#timestamp,LO_Frequency,Hit,StdDev 
1633698015.0,286046993.8,N
1633698015.9,286046993.8,N
1633698035.8,286046993.7,N
1633698055.6,286046996.4,N
1633698075.5,286046993.9,N
1633698095.3,286046994.7,N
1633698115.1,286046990.2,Y
1633698135.9,286046994.9,P
1633698155.7,286046995.0,P
1633698175.6,286046995.3,P
1633698195.4,286046996.1,Y
1633698215.2,286047002.4,P
1633698235.1,286047000.4,N
1633698236.0,286047000.4,N
1633698255.8,286047002.6,N
1633698275.6,286046998.3,N
1633698295.5,286047000.8,N
1633698315.3,286047005.8,N
1633698335.2,286047001.7,N
1633698355.9,286047002.5,N
1633698375.7,286047000.0,N
1633698395.6,286046996.6,N
1633698415.4,286046995.1,N
1633698435.2,286046995.7,N
1633698455.1,286046994.9,N
1633698456.0,286046994.9,N
1633698475.8,286046995.8,N
1633698495.7,286046993.4,N
1633698515.5,286046994.4,N
1633698535.3,286046992.2,N
1633698555.2,286046993.0,N
1633698575.0,286046990.8,N
1633698575.9,286046990.8,N
1633698595.7,286046988.6,N
1633698615.6,286046991.0,N
1633698635.4,286046988.9,N
1633698655.3,286046988.2,N
1633698675.1,286046987.7,N
1633698676.0,286046987.7,N
1633698695.8,286046987.2,N
1633698715.7,286046989.6,N
1633698735.5,286046986.9,N
1633698755.3,286046989.9,N
1633698775.2,286046987.4,N
1633698795.0,286046986.9,N
1633698795.9,286046986.9,N
1633698815.8,286046985.8,N
1633698835.6,286046987.5,N
1633698855.4,286046988.0,N
1633698875.3,286046985.3,Y
1633698895.1,286046994.9,P
1633698915.9,286046996.3,N
1633698935.7,286046995.6,N
1633698955.5,286046996.0,N
1633698975.4,286046993.3,Y
1633698995.2,286046998.2,P
1633699015.1,286046998.3,N
1633699016.0,286046998.3,N
1633699035.8,286046998.9,N
1633699055.6,286046998.1,N
1633699075.5,286046996.7,N
1633699095.3,286046997.3,N
1633699115.1,286046996.7,N
1633699135.9,286046995.3,Y
1633699155.7,286046999.2,P
1633699175.6,286046997.1,P
1633699195.4,286047011.9,P
1633699215.2,286046996.9,N
1633699235.1,286046996.8,N
1633699236.0,286046996.8,N
1633699255.8,286047000.5,N
1633699275.7,286047001.5,N
1633699295.5,286047011.9,N
1633699315.3,286047000.4,N
1633699335.2,286047000.8,N
1633699355.0,286046998.3,N
1633699355.9,286046998.3,N
1633699375.8,286046997.0,N
1633699395.6,286046997.2,N
1633699415.4,286046997.3,N
1633699435.3,286046997.1,N
1633699455.1,286046997.5,N
1633699475.8,286046995.1,N
1633699495.7,286046996.3,N
1633699515.5,286046996.2,N
1633699535.4,286046995.0,N
1633699555.2,286046997.5,N
1633699575.0,286046997.7,N
1633699575.9,286046997.7,N
1633699595.8,286046997.1,N
1633699615.6,286046996.8,N
1633699635.4,286046996.6,N
1633699655.3,286046995.7,N
1633699675.1,286046996.0,N
1633699695.9,286046993.4,N
1633699715.7,286046993.4,N
1633699735.5,286046993.9,N
1633699755.4,286046993.5,N
1633699775.2,286046994.4,N
1633699795.0,286046992.1,N
1633699796.0,286046992.1,N
1633699815.8,286046993.1,N
1633699835.6,286046990.5,N
1633699855.5,286046993.2,N
1633699875.3,286046992.7,Y
1633699895.1,286046995.2,P
1633699915.9,286046995.2,P
1633699935.7,286046995.4,P
1633699955.6,286046995.2,Y
1633699975.4,286046999.4,P
1633699995.2,286046999.3,N
1633700015.1,286046998.8,N
1633700016.0,286046998.8,N
1633700035.8,286047003.9,N
1633700055.6,286047000.9,N
1633700075.5,286047000.2,N
1633700095.3,286047000.6,N
1633700115.2,286047002.3,N
1633700135.9,286047004.1,N
1633700155.7,286047000.0,N
1633700175.6,286046999.7,N
1633700195.4,286047005.3,N
1633700215.2,286047003.8,N
1633700235.1,286047004.3,N
1633700236.0,286047004.3,N
1633700255.8,286047002.2,N
1633700275.7,286046998.4,N
1633700295.5,286046998.8,N
1633700315.3,286046999.1,N
1633700335.2,286046997.1,N
1633700355.0,286046996.7,N
1633700355.9,286046996.7,N
1633700375.8,286046997.6,N
1633700395.6,286046995.2,N
1633700415.4,286046998.5,N
1633700435.3,286046999.2,N
1633700455.1,286046995.0,N
1633700475.8,286046995.5,N
1633700495.7,286046995.3,N
1633700515.5,286046993.5,N
1633700535.4,286046992.2,N
1633700555.2,286046992.7,N
1633700575.0,286046991.8,N
1633700575.9,286046991.8,N
1633700595.8,286046992.6,N
1633700615.6,286046992.3,N
1633700635.5,286046991.9,N
1633700655.3,286046991.0,N
1633700675.1,286046991.6,N
1633700695.9,286046991.2,N
1633700715.7,286046989.4,N
1633700735.5,286046989.3,N
1633700755.4,286046987.5,N
1633700775.2,286046987.5,N
1633700795.1,286046989.1,N
1633700796.0,286046989.1,N
1633700815.8,286046990.0,N
1633700835.6,286046985.4,Y
1633700855.5,286046992.0,P
1633700875.3,286046992.0,P
1633700895.1,286046993.2,P
1633700915.9,286046994.4,Y
1633700935.7,286047000.8,P
1633700955.6,286047000.9,N
1633700975.4,286047000.6,N
1633700995.2,286047001.1,N
1633701015.1,286047000.8,N
1633701016.0,286047000.8,N
1633701035.8,286047000.8,N
1633701055.7,286047000.3,N
1633701075.5,286047000.6,N
1633701095.3,286047000.0,N
1633701115.2,286047000.7,N
1633701135.0,286046999.9,N
1633701135.9,286046999.9,N
1633701155.7,286047003.9,N
1633701175.6,286047001.9,N
1633701195.4,286047000.2,N
1633701215.3,286046999.9,N
1633701235.1,286047000.1,N
1633701255.8,286047000.4,N
1633701275.7,286047002.1,N
1633701295.5,286047000.8,N
1633701315.4,286047000.3,N
1633701335.2,286047002.8,N
1633701355.0,286047002.8,N
1633701355.9,286047002.8,N
1633701375.8,286046999.7,N
1633701395.6,286047000.2,N
1633701415.4,286047000.1,N
1633701435.3,286047004.0,N
1633701455.1,286047006.4,Y
1633701475.9,286047007.4,P
1633701495.7,286047007.3,N
1633701515.5,286047006.9,N
1633701535.4,286047002.9,N
1633701555.2,286047003.4,N
1633701575.1,286047001.3,N
1633701576.0,286047001.3,N
1633701595.8,286047002.7,N
