1495998000.97,49445,19.63,74602.3,2.73,-31.11,-31.61,0,*74
1495998002.23,49446,19.63,74604.5,2.73,-31.11,-31.67,0,*71
1495998003.52,49447,19.63,74602.8,2.73,-31.11,-31.61,0,*76
1495998004.74,49448,19.69,74606.8,2.71,-31.05,-31.51,0,*7D
1495998005.98,49449,19.63,74604.5,2.71,-31.11,-31.45,0,*7C
1495998007.18,49450,19.63,74604.3,2.71,-31.05,-31.45,0,*71
1495998008.38,49451,19.63,74606.8,2.71,-31.05,-31.33,0,*71
1495998009.66,49452,19.69,74604.0,2.73,-31.11,-31.61,0,*72
1495998010.89,49453,19.69,74606.5,2.71,-30.89,-31.29,0,*7D
1495998012.12,49454,19.63,74606.5,2.71,-30.77,-31.29,0,*7B
1495998013.37,49455,19.69,74604.8,2.71,-30.61,-31.11,0,*76
1495998014.62,49456,19.63,74604.0,2.71,-30.73,-31.11,0,*76
1495998015.88,49457,19.63,74604.8,2.71,-30.73,-31.11,0,*77
1495998017.13,49458,19.63,74604.3,2.71,-30.73,-31.11,0,*78
1495998018.38,49459,19.69,74604.5,2.71,-30.77,-31.11,0,*7D
1495998019.61,49460,19.69,74606.8,2.71,-30.89,-31.29,0,*7D
1495998020.9,49461,19.69,74606.0,2.73,-30.95,-31.51,0,*7C
1495998022.1,49462,19.69,74606.0,2.71,-31.05,-31.45,0,*70
1495998023.33,49463,19.69,74604.3,2.71,-30.95,-31.29,0,*73
1495998024.53,49464,19.69,74606.0,2.71,-31.05,-31.45,0,*76
1495998025.79,49465,19.63,74604.8,2.71,-30.89,-31.23,0,*72
1495998027.02,49466,19.63,74606.8,2.71,-30.89,-31.29,0,*7B
1495998028.22,49467,19.63,74604.0,2.71,-31.05,-31.45,0,*75
1495998029.43,49468,19.63,74600.5,2.71,-31.05,-31.45,0,*7A
1495998030.65,49469,19.63,74604.0,2.71,-31.05,-31.51,0,*7E
1495998031.87,49470,19.69,74604.3,2.69,-31.17,-31.67,0,*79
1495998033.13,49471,19.69,74606.3,2.69,-31.17,-31.85,0,*74
1495998034.35,49472,19.63,74602.3,2.71,-31.23,-31.67,0,*75
1495998035.61,49473,19.63,74604.0,2.71,-31.11,-31.51,0,*70
1495998036.85,49474,19.63,74606.8,2.67,-31.33,-31.73,0,*70
1495998038.1,49475,19.63,74604.8,2.69,-31.29,-31.73,0,*74
1495998039.33,49476,19.63,74604.0,2.67,-31.29,-31.67,0,*7C
1495998040.57,49477,19.69,74606.5,2.67,-31.01,-31.39,0,*7C
1495998041.8,49478,19.63,74606.0,2.67,-30.83,-31.33,0,*72
1495998043.05,49479,19.63,74604.8,2.69,-30.77,-31.29,0,*7D
1495998044.28,49480,19.63,74606.3,2.67,-30.83,-31.33,0,*75
1495998045.51,49481,19.63,74606.0,2.67,-30.83,-31.29,0,*7F
1495998046.75,49482,19.69,74606.0,2.67,-31.01,-31.39,0,*76
1495998048.0,49483,19.63,74606.8,2.67,-31.01,-31.39,0,*77
1495998049.28,49484,19.63,74604.0,2.69,-31.11,-31.51,0,*71
1495998050.54,49485,19.63,74604.0,2.69,-30.77,-31.29,0,*7E
1495998051.82,49486,19.63,74604.5,2.69,-30.95,-31.51,0,*7E
1495998053.08,49487,19.63,74606.3,2.69,-30.77,-31.29,0,*7C
1495998054.3,49488,19.69,74606.0,2.67,-30.83,-31.33,0,*7D
1495998055.55,49489,19.69,74606.0,2.69,-31.01,-31.39,0,*73
1495998056.79,49490,19.63,74602.0,2.67,-31.01,-31.57,0,*7D
1495998058.04,49491,19.63,74602.0,2.67,-31.17,-31.57,0,*7B
1495998059.28,49492,19.63,74604.8,2.67,-31.29,-31.73,0,*73
1495998060.53,49493,19.63,74600.5,2.67,-31.29,-31.73,0,*72
1495998061.77,49494,19.63,74604.3,2.67,-31.33,-31.85,0,*77
1495998063.03,49495,19.63,74604.0,2.69,-31.29,-31.85,0,*73
1495998064.3,49496,19.63,74604.0,2.67,-31.11,-31.57,0,*7A
1495998065.55,49497,19.63,74602.5,2.67,-30.95,-31.33,0,*74
1495998066.79,49498,19.63,74606.0,2.67,-31.01,-31.57,0,*75
1495998068.01,49499,19.63,74604.0,2.65,-31.17,-31.57,0,*71
1495998069.27,49500,19.63,74604.5,2.65,-30.73,-31.23,0,*70
1495998070.5,49501,19.63,74600.0,2.65,-30.73,-31.17,0,*76
1495998071.7,49502,19.63,74604.0,2.65,-31.05,-31.45,0,*72
1495998072.95,49503,19.63,74606.3,2.63,-31.23,-31.67,0,*71
1495998074.16,49504,19.69,74604.8,2.65,-31.05,-31.57,0,*77
1495998075.36,49505,19.63,74606.5,2.65,-31.05,-31.33,0,*74
1495998076.58,49506,19.63,74606.8,2.65,-31.05,-31.57,0,*75
1495998077.79,49507,19.63,74604.3,2.63,-31.05,-31.67,0,*71
1495998079.04,49508,19.63,74602.3,2.65,-31.23,-31.73,0,*79
1495998080.31,49509,19.63,74600.0,2.63,-31.39,-31.95,0,*7D
1495998081.54,49510,19.63,74600.0,2.65,-31.33,-31.91,0,*7D
1495998082.81,49511,19.63,74604.5,2.63,-31.39,-31.95,0,*74
1495998084.06,49512,19.63,74604.5,2.63,-31.23,-31.67,0,*71
1495998085.28,49513,19.63,74606.3,2.63,-31.29,-31.79,0,*75
1495998086.5,49514,19.63,74606.8,2.65,-31.17,-31.57,0,*75
1495998087.72,49515,19.63,74600.5,2.63,-31.29,-31.79,0,*73
1495998088.96,49516,19.63,74600.8,2.63,-31.05,-31.51,0,*74
1495998090.16,49517,19.63,74600.8,2.61,-31.05,-31.45,0,*72
1495998091.36,49518,19.63,74606.0,2.61,-31.05,-31.45,0,*7D
1495998092.61,49519,19.63,74604.5,2.61,-30.77,-31.11,0,*79
1495998093.86,49520,19.63,74602.0,2.61,-30.55,-31.11,0,*73
1495998095.07,49521,19.63,74606.5,2.65,-30.55,-31.05,0,*73
1495998096.3,49522,19.63,74604.8,2.65,-30.73,-31.33,0,*71
1495998097.55,49523,19.63,74600.0,2.63,-30.89,-31.29,0,*78
1495998098.78,49524,19.63,74600.8,2.61,-30.95,-31.45,0,*7A
1495998100.03,49525,19.63,74602.3,2.61,-30.95,-31.39,0,*70
1495998101.24,49526,19.63,74600.0,2.61,-31.05,-31.51,0,*75
1495998102.47,49527,19.63,74602.8,2.61,-31.05,-31.61,0,*77
1495998103.67,49528,19.63,74604.8,2.61,-31.05,-31.45,0,*7E
1495998104.91,49529,19.63,74600.0,2.63,-30.77,-31.29,0,*73
1495998106.16,49530,19.63,74604.8,2.61,-30.73,-31.23,0,*77
1495998107.44,49531,19.63,74604.0,2.63,-30.77,-31.39,0,*7B
1495998108.66,49532,19.63,74602.3,2.61,-31.05,-31.39,0,*7E
1495998109.91,49533,19.63,74602.3,2.61,-30.89,-31.39,0,*7A
1495998111.14,49534,19.63,74600.5,2.61,-30.95,-31.45,0,*7B
1495998112.39,49535,19.63,74602.8,2.61,-31.11,-31.51,0,*72
1495998113.59,49536,19.63,74604.0,2.61,-31.05,-31.45,0,*71
1495998114.83,49537,19.63,74606.8,2.59,-31.01,-31.51,0,*7A
1495998116.08,49538,19.63,74606.8,2.61,-30.95,-31.51,0,*72
1495998117.33,49539,19.63,74602.5,2.61,-30.95,-31.61,0,*70
1495998118.56,49540,19.63,74604.3,2.61,-31.11,-31.67,0,*75
1495998119.81,49541,19.63,74604.0,2.61,-31.11,-31.61,0,*72
1495998121.03,49542,19.63,74602.3,2.59,-31.17,-31.67,0,*7A
1495998122.27,49543,19.63,74600.8,2.59,-31.01,-31.57,0,*7F
1495998123.47,49544,19.63,74600.0,2.61,-31.05,-31.45,0,*74
1495998124.7,49545,19.63,74604.0,2.61,-30.89,-31.29,0,*7A
1495998125.94,49546,19.63,74604.5,2.59,-31.01,-31.51,0,*7C
1495998127.19,49547,19.63,74606.5,2.61,-30.89,-31.39,0,*79
1495998128.42,49548,19.63,74604.5,2.61,-30.89,-31.45,0,*7D
1495998129.67,49549,19.63,74604.8,2.59,-31.01,-31.51,0,*73
1495998130.92,49550,19.63,74602.0,2.61,-30.89,-31.39,0,*7F
1495998132.14,49551,19.63,74606.0,2.59,-31.01,-31.45,0,*7F
1495998133.37,49552,19.63,74602.8,2.61,-30.95,-31.45,0,*7B
1495998134.62,49553,19.63,74602.5,2.59,-31.01,-31.51,0,*78
1495998135.86,49554,19.63,74606.3,2.59,-31.01,-31.51,0,*7F
1495998137.09,49555,19.63,74602.8,2.61,-30.95,-31.29,0,*76
1495998138.32,49556,19.63,74602.8,2.59,-30.83,-31.29,0,*79
1495998139.57,49557,19.63,74604.8,2.59,-30.61,-31.01,0,*7E
1495998140.78,49558,19.63,74606.3,2.61,-30.61,-31.05,0,*7E
1495998142.01,49559,19.63,74604.0,2.59,-30.67,-31.29,0,*7C
1495998143.27,49560,19.63,74604.3,2.59,-30.67,-31.11,0,*7D
1495998144.5,49561,19.63,74604.3,2.59,-30.67,-31.17,0,*7A
1495998145.73,49562,19.63,74604.3,2.59,-30.67,-31.17,0,*79
1495998147.0,49563,19.63,74606.3,2.59,-30.61,-31.11,0,*78
1495998148.22,49564,19.63,74602.5,2.61,-30.55,-31.05,0,*76
1495998149.46,49565,19.63,74606.5,2.59,-30.61,-31.17,0,*78
1495998150.71,49566,19.63,74602.5,2.59,-30.51,-31.01,0,*7F
1495998151.93,49567,19.63,74604.8,2.59,-30.45,-31.01,0,*7B
1495998153.17,49568,19.63,74600.8,2.59,-30.51,-31.01,0,*71
1495998154.42,49569,19.63,74600.0,2.61,-30.55,-31.11,0,*7E
1495998155.66,49570,19.63,74604.3,2.61,-30.61,-30.95,0,*7C
1495998156.88,49571,19.63,74606.0,2.65,-30.51,-31.01,0,*76
1495998158.13,49572,19.63,74606.3,2.61,-30.61,-31.23,0,*72
1495998159.41,49573,19.63,74604.0,2.63,-30.77,-31.23,0,*76
1495998160.63,49574,19.63,74600.3,2.61,-30.77,-31.29,0,*79
1495998161.86,49575,19.63,74606.3,2.59,-30.83,-31.33,0,*73
1495998163.09,49576,19.63,74604.3,2.61,-30.95,-31.45,0,*7D
1495998164.31,49577,19.63,74606.3,2.61,-30.89,-31.29,0,*7B
1495998165.54,49578,19.63,74600.3,2.59,-30.83,-31.17,0,*78
1495998166.79,49579,19.63,74602.3,2.59,-30.95,-31.33,0,*78
1495998168.04,49580,19.63,74602.0,2.61,-30.95,-31.39,0,*7F
1495998169.29,49581,19.63,74604.5,2.59,-30.77,-31.17,0,*75
1495998170.51,49582,19.63,74602.5,2.61,-30.61,-31.05,0,*79
1495998171.75,49583,19.63,74600.8,2.61,-30.55,-31.11,0,*7A
1495998173.03,49584,19.63,74600.0,2.59,-30.51,-31.11,0,*72
1495998174.27,49585,19.63,74600.0,2.61,-30.39,-30.95,0,*7B
1495998175.49,49586,19.63,74602.0,2.59,-30.45,-30.83,0,*7F
1495998176.72,49587,19.63,74602.5,2.61,-30.45,-30.89,0,*7F
1495998177.93,49588,19.63,74600.0,2.61,-30.45,-30.95,0,*7D
1495998179.15,49589,19.63,74604.3,2.61,-30.39,-31.05,0,*7F
1495998180.39,49590,19.63,74602.5,2.61,-30.39,-30.95,0,*7F
1495998181.66,49591,19.63,74604.0,2.63,-30.61,-31.11,0,*7C
1495998182.9,49592,19.63,74602.5,2.63,-30.77,-31.29,0,*73
1495998184.12,49593,19.63,74604.0,2.61,-30.61,-31.05,0,*79
1495998185.39,49594,19.63,74602.3,2.63,-30.61,-31.11,0,*79
1495998186.61,49595,19.63,74602.5,2.65,-30.55,-31.01,0,*78
1495998187.81,49596,19.63,74604.0,2.65,-30.67,-31.01,0,*7A
1495998189.08,49597,19.63,74602.3,2.63,-30.61,-31.11,0,*7A
1495998190.36,49598,19.63,74602.0,2.63,-30.77,-31.23,0,*73
1495998191.64,49599,19.63,74604.0,2.63,-30.77,-31.23,0,*72
1495998192.87,49600,19.63,74602.3,2.59,-30.83,-31.17,0,*74
1495998194.09,49601,19.63,74604.5,2.61,-30.61,-31.05,0,*71
1495998195.33,49602,19.63,74602.5,2.61,-30.73,-31.11,0,*74
1495998196.61,49603,19.63,74602.0,2.63,-30.73,-31.23,0,*76
1495998197.89,49604,19.63,74606.5,2.63,-30.77,-31.23,0,*75
1495998199.13,49605,19.63,74606.0,2.61,-30.61,-31.11,0,*70
1495998200.37,49606,19.63,74604.0,2.61,-30.39,-30.95,0,*73
1495998201.64,49607,19.63,74604.3,2.63,-30.39,-30.77,0,*7C
1495998202.91,49608,19.63,74604.5,2.63,-30.39,-30.89,0,*72
1495998204.16,49609,19.63,74600.5,2.61,-30.39,-30.77,0,*70
1495998205.38,49610,19.63,74602.8,2.61,-30.45,-30.95,0,*7F
1495998206.59,49611,19.63,74602.3,2.65,-30.67,-31.17,0,*71
1495998207.8,49612,19.63,74600.8,2.65,-30.55,-31.01,0,*74
1495998209.02,49613,19.63,74600.3,2.65,-30.55,-31.05,0,*71
1495998210.27,49614,19.63,74602.0,2.63,-30.89,-31.29,0,*7F
1495998211.54,49615,19.63,74600.0,2.63,-30.77,-31.11,0,*74
1495998212.77,49616,19.63,74604.0,2.61,-30.95,-31.29,0,*72
1495998213.99,49617,19.63,74606.3,2.61,-30.89,-31.29,0,*7E
1495998215.22,49618,19.63,74600.5,2.61,-30.89,-31.29,0,*71
1495998216.47,49619,19.63,74600.8,2.61,-30.95,-31.39,0,*7C
1495998217.72,49620,19.63,74600.8,2.61,-31.11,-31.61,0,*76
1495998219.0,49621,19.63,74602.5,2.59,-31.11,-31.51,0,*7F
1495998220.26,49622,19.63,74604.8,2.59,-30.95,-31.29,0,*7E
1495998221.51,49623,19.63,74602.0,2.59,-30.95,-31.29,0,*7F
1495998222.73,49624,19.63,74600.3,2.61,-31.01,-31.51,0,*70
1495998223.97,49625,19.63,74606.5,2.59,-31.01,-31.57,0,*7C
1495998225.19,49626,19.63,74602.0,2.59,-31.01,-31.33,0,*7D
1495998226.44,49627,19.63,74602.5,2.61,-31.11,-31.39,0,*7C
1495998227.64,49628,19.63,74604.0,2.61,-31.05,-31.45,0,*7D
1495998228.87,49629,19.63,74602.0,2.59,-30.67,-31.17,0,*75
1495998230.12,49630,19.63,74606.5,2.59,-30.95,-31.33,0,*76
1495998231.33,49631,19.63,74604.3,2.61,-30.55,-31.05,0,*75
1495998232.58,49632,19.63,74602.8,2.61,-30.73,-31.11,0,*77
1495998233.81,49633,19.63,74602.8,2.59,-30.83,-31.17,0,*74
1495998235.06,49634,19.63,74604.8,2.61,-30.73,-31.11,0,*71
1495998236.29,49635,19.56,74598.8,2.61,-30.77,-31.29,0,*7F
1495998237.51,49636,19.63,74600.5,2.59,-31.01,-31.45,0,*7D
1495998238.76,49637,19.63,74604.0,2.59,-31.01,-31.51,0,*79
1495998239.98,49638,19.63,74604.3,2.59,-31.17,-31.67,0,*74
1495998241.23,49639,19.63,74602.8,2.57,-31.11,-31.51,0,*78
1495998242.46,49640,19.63,74600.5,2.57,-30.95,-31.33,0,*7F
1495998243.69,49641,19.63,74604.3,2.53,-30.83,-31.23,0,*7C
1495998244.91,49642,19.63,74604.3,2.57,-31.17,-31.57,0,*74
1495998246.13,49643,19.63,74600.0,2.57,-30.95,-31.33,0,*7C
1495998247.33,49644,19.63,74602.5,2.57,-30.83,-31.33,0,*7C
1495998248.56,49645,19.63,74602.5,2.57,-30.77,-31.17,0,*70
1495998249.81,49646,19.63,74602.3,2.57,-30.61,-31.11,0,*72
1495998251.03,49647,19.63,74600.8,2.57,-30.95,-31.29,0,*73
1495998252.26,49648,19.63,74602.0,2.57,-31.17,-31.51,0,*78
1495998253.46,49649,19.63,74604.3,2.57,-30.67,-31.01,0,*7A
1495998254.66,49650,19.63,74602.5,2.57,-30.83,-31.29,0,*72
1495998255.88,49651,19.63,74602.0,2.57,-31.01,-31.57,0,*71
1495998257.1,49652,19.63,74602.5,2.57,-31.17,-31.57,0,*75
1495998258.29,49653,19.63,74602.0,2.57,-31.33,-31.67,0,*71
1495998259.52,49654,19.63,74604.5,2.53,-31.33,-31.61,0,*74
1495998260.74,49655,19.63,74602.5,2.57,-31.17,-31.51,0,*74
1495998261.96,49656,19.63,74608.3,2.53,-31.39,-31.79,0,*75
1495998263.19,49657,19.63,74604.3,2.53,-31.33,-31.73,0,*74
1495998264.41,49658,19.63,74606.8,2.53,-31.33,-31.73,0,*7B
1495998265.65,49659,19.63,74606.8,2.53,-31.39,-31.73,0,*70
1495998266.88,49660,19.63,74604.5,2.51,-31.29,-31.79,0,*73
1495998268.12,49661,19.63,74604.3,2.51,-31.29,-31.85,0,*71
1495998269.35,49662,19.63,74604.5,2.49,-31.39,-31.79,0,*79
1495998270.59,49663,19.63,74602.8,2.51,-31.39,-31.79,0,*71
1495998271.81,49664,19.63,74604.5,2.49,-31.05,-31.57,0,*7C
1495998273.09,49665,19.63,74600.5,2.51,-30.89,-31.39,0,*79
1495998274.32,49666,19.63,74604.3,2.49,-30.89,-31.29,0,*72
1495998275.6,49667,19.63,74604.3,2.51,-30.73,-31.23,0,*75
1495998276.85,49668,19.63,74602.5,2.49,-30.73,-31.11,0,*72
1495998278.11,49669,19.63,74600.8,2.49,-30.77,-31.23,0,*76
1495998279.36,49670,19.63,74602.8,2.49,-30.73,-31.23,0,*7A
1495998280.59,49671,19.63,74602.5,2.49,-31.05,-31.39,0,*70
1495998281.84,49672,19.63,74600.5,2.49,-31.23,-31.61,0,*7A
1495998283.07,49673,19.63,74602.8,2.49,-31.29,-31.61,0,*71
1495998284.27,49674,19.63,74602.8,2.49,-31.29,-31.67,0,*70
1495998285.54,49675,19.63,74604.5,2.47,-31.51,-31.85,0,*7C
1495998286.75,49676,19.63,74602.5,2.45,-31.45,-31.67,0,*74
1495998287.99,49677,19.63,74602.0,2.47,-31.33,-31.85,0,*7A
1495998289.26,49678,19.63,74600.8,2.47,-31.51,-31.85,0,*71
1495998290.52,49679,19.63,74604.8,2.47,-31.45,-31.85,0,*75
1495998291.76,49680,19.63,74604.0,2.47,-31.33,-31.85,0,*72
1495998292.96,49681,19.63,74602.3,2.45,-31.29,-31.67,0,*76
1495998294.17,49682,19.63,74606.3,2.45,-31.01,-31.45,0,*7F
1495998295.42,49683,19.63,74606.3,2.45,-30.95,-31.51,0,*77
1495998296.68,49684,19.63,74606.8,2.45,-31.11,-31.61,0,*7E
1495998297.9,49685,19.56,74602.0,2.45,-31.17,-31.61,0,*79
1495998299.13,49686,19.63,74600.8,2.45,-31.01,-31.61,0,*7D
1495998300.36,49687,19.63,74602.5,2.45,-31.33,-31.61,0,*7D
1495998301.6,49688,19.63,74604.0,2.47,-31.17,-31.51,0,*75
1495998302.81,49689,19.56,74602.8,2.45,-30.83,-31.33,0,*7E
1495998304.06,49690,19.56,74602.8,2.43,-30.55,-31.05,0,*7E
1495998305.31,49691,19.63,74604.5,2.43,-30.73,-31.17,0,*78
1495998306.58,49692,19.63,74606.8,2.43,-30.83,-31.23,0,*73
1495998307.83,49693,19.63,74604.3,2.43,-31.05,-31.51,0,*78
1495998309.09,49694,19.63,74604.8,2.43,-31.17,-31.51,0,*7C
1495998310.31,49695,19.56,74600.8,2.43,-31.01,-31.33,0,*7E
1495998311.57,49696,19.63,74602.5,2.43,-30.89,-31.33,0,*7C
1495998312.8,49697,19.63,74602.8,2.41,-30.89,-31.33,0,*7F
1495998314.02,49698,19.63,74600.5,2.45,-31.17,-31.61,0,*75
1495998315.31,49699,19.63,74604.8,2.43,-30.89,-31.39,0,*79
1495998316.57,49700,19.63,74602.3,2.41,-30.73,-31.23,0,*74
1495998317.85,49701,19.63,74604.8,2.43,-30.73,-31.23,0,*77
1495998319.08,49702,19.63,74604.0,2.43,-30.83,-31.33,0,*7A
1495998320.32,49703,19.56,74602.8,2.43,-30.83,-31.33,0,*7B
1495998321.58,49704,19.63,74606.0,2.43,-30.83,-31.23,0,*7D
1495998322.78,49705,19.56,74600.3,2.45,-30.83,-31.29,0,*70
1495998323.99,49706,19.63,74602.8,2.41,-30.83,-31.33,0,*7C
1495998325.19,49707,19.56,74600.8,2.41,-31.01,-31.33,0,*76
1495998326.42,49708,19.56,74600.5,2.41,-30.89,-31.33,0,*78
1495998327.62,49709,19.63,74604.3,2.41,-31.17,-31.67,0,*7E
1495998328.88,49710,19.63,74602.8,2.41,-31.23,-31.57,0,*72
1495998330.13,49711,19.56,74602.0,2.43,-31.17,-31.57,0,*76
1495998331.35,49712,19.63,74604.5,2.41,-31.05,-31.39,0,*7C
1495998332.58,49713,19.56,74600.0,2.41,-31.05,-31.51,0,*73
1495998333.84,49714,19.56,74602.0,2.41,-31.23,-31.57,0,*76
1495998335.09,49715,19.56,74602.0,2.37,-30.95,-31.51,0,*7C
1495998336.37,49716,19.56,74600.8,2.39,-31.11,-31.61,0,*7F
1495998337.62,49717,19.56,74600.0,2.39,-31.29,-31.73,0,*76
1495998338.88,49718,19.63,74604.0,2.37,-31.11,-31.61,0,*7F
1495998340.11,49719,19.63,74604.8,2.39,-31.05,-31.45,0,*73
1495998341.34,49720,19.56,74602.0,2.37,-31.17,-31.61,0,*72
1495998342.57,49721,19.63,74606.0,2.37,-31.29,-31.61,0,*7E
1495998343.77,49722,19.56,74602.5,2.37,-31.33,-31.79,0,*7F
1495998344.97,49723,19.56,74600.0,2.37,-31.29,-31.67,0,*7A
1495998346.2,49724,19.56,74602.8,2.37,-31.29,-31.85,0,*71
1495998347.46,49725,19.56,74600.8,2.37,-31.11,-31.51,0,*72
1495998348.7,49726,19.56,74602.8,2.37,-30.95,-31.45,0,*79
1495998349.93,49727,19.63,74606.5,2.37,-30.95,-31.45,0,*78
1495998351.17,49728,19.63,74604.8,2.37,-31.17,-31.51,0,*79
1495998352.37,49729,19.56,74604.3,2.37,-31.33,-31.79,0,*74
1495998353.56,49730,19.56,74602.5,2.35,-31.29,-31.67,0,*7A
1495998354.8,49731,19.63,74604.0,2.37,-30.95,-31.45,0,*7F
1495998356.03,49732,19.63,74606.5,2.35,-30.77,-31.17,0,*75
1495998357.23,49733,19.56,74602.5,2.35,-30.83,-31.29,0,*72
1495998358.46,49734,19.56,74604.8,2.35,-30.77,-31.29,0,*7E
1495998359.66,49735,19.63,74604.0,2.35,-30.83,-31.29,0,*74
1495998360.89,49736,19.56,74602.5,2.35,-31.01,-31.51,0,*73
1495998362.11,49737,19.56,74600.8,2.35,-30.77,-31.29,0,*7D
1495998363.34,49738,19.56,74604.8,2.35,-30.67,-31.11,0,*78
1495998364.54,49739,19.63,74606.8,2.35,-30.67,-31.33,0,*79
1495998365.77,49740,19.56,74606.8,2.35,-30.95,-31.33,0,*7A
1495998366.97,49741,19.63,74604.0,2.35,-30.83,-31.33,0,*7C
1495998368.21,49742,19.56,74602.5,2.33,-31.01,-31.51,0,*76
1495998369.47,49743,19.63,74604.3,2.33,-30.83,-31.23,0,*79
1495998370.68,49744,19.63,74604.5,2.35,-30.83,-31.45,0,*78
1495998371.94,49745,19.63,74604.0,2.33,-30.83,-31.39,0,*74
1495998373.18,49746,19.56,74600.5,2.33,-31.05,-31.57,0,*70
1495998374.4,49747,19.56,74606.8,2.35,-31.01,-31.51,0,*75
1495998375.65,49748,19.63,74604.8,2.33,-31.17,-31.57,0,*7D
1495998376.9,49749,19.56,74600.8,2.33,-31.23,-31.67,0,*78
1495998378.18,49750,19.63,74604.5,2.33,-30.89,-31.51,0,*74
1495998379.46,49751,19.56,74600.8,2.33,-30.89,-31.39,0,*7B
1495998380.71,49752,19.63,74604.3,2.33,-30.83,-31.23,0,*79
1495998381.93,49753,19.56,74606.5,2.33,-31.05,-31.67,0,*77
1495998383.18,49754,19.63,74606.0,2.33,-31.39,-31.67,0,*7F
1495998384.45,49755,19.56,74604.0,2.29,-31.23,-31.73,0,*7B
1495998385.7,49756,19.56,74602.0,2.29,-31.33,-31.73,0,*79
1495998386.97,49757,19.56,74606.0,2.29,-31.23,-31.73,0,*79
1495998388.21,49758,19.63,74608.5,2.29,-31.17,-31.57,0,*77
1495998389.46,49759,19.56,74604.3,2.29,-31.01,-31.39,0,*79
1495998390.7,49760,19.56,74606.8,2.29,-31.01,-31.39,0,*73
1495998391.93,49761,19.56,74604.5,2.27,-31.29,-31.61,0,*7B
1495998393.17,49762,19.63,74606.0,2.27,-30.89,-31.45,0,*75
1495998394.4,49763,19.63,74606.3,2.27,-30.89,-31.45,0,*74
1495998395.66,49764,19.56,74606.0,2.27,-30.95,-31.39,0,*75
1495998396.89,49765,19.56,74606.0,2.27,-30.89,-31.29,0,*78
1495998398.16,49766,19.56,74606.0,2.29,-30.73,-31.23,0,*7A
1495998399.39,49767,19.63,74608.3,2.27,-30.77,-31.29,0,*7B
1495998400.63,49768,19.56,74604.8,2.27,-30.77,-31.29,0,*74
1495998401.86,49769,19.56,74606.3,2.27,-30.95,-31.45,0,*73
1495998403.11,49770,19.56,74606.8,2.29,-31.17,-31.61,0,*78
1495998404.35,49771,19.56,74602.5,2.25,-31.05,-31.57,0,*73
1495998405.61,49772,19.63,74608.5,2.25,-30.95,-31.45,0,*7B
1495998406.86,49773,19.56,74604.8,2.27,-31.11,-31.57,0,*76
1495998408.08,49774,19.56,74608.5,2.27,-31.05,-31.57,0,*74
1495998409.3,49775,19.56,74606.0,2.27,-31.05,-31.57,0,*75
1495998410.59,49776,19.56,74606.5,2.25,-30.77,-31.23,0,*73
1495998411.84,49777,19.56,74604.0,2.25,-30.77,-31.29,0,*78
1495998413.06,49778,19.56,74604.3,2.23,-31.01,-31.51,0,*7E
1495998414.34,49779,19.56,74606.3,2.25,-31.23,-31.73,0,*79
1495998415.54,49780,19.56,74604.0,2.23,-31.29,-31.67,0,*76
1495998416.75,49781,19.56,74606.8,2.23,-31.05,-31.57,0,*7A
1495998417.98,49782,19.56,74604.3,2.23,-31.17,-31.61,0,*7F
1495998419.18,49783,19.56,74606.3,2.23,-31.01,-31.45,0,*7F
1495998420.44,49784,19.56,74602.8,2.23,-31.11,-31.61,0,*7F
1495998421.66,49785,19.56,74606.8,2.23,-31.01,-31.51,0,*7C
1495998422.88,49786,19.56,74606.8,2.23,-31.01,-31.51,0,*7F
1495998424.1,49787,19.56,74606.0,2.23,-31.01,-31.51,0,*7E
1495998425.33,49788,19.56,74604.5,2.23,-30.95,-31.33,0,*79
1495998426.53,49789,19.56,74604.8,2.23,-31.01,-31.45,0,*75
1495998427.76,49790,19.56,74606.3,2.23,-30.95,-31.45,0,*71
1495998429.02,49791,19.56,74604.0,2.21,-31.17,-31.61,0,*7F
1495998430.3,49792,19.56,74606.3,2.21,-30.95,-31.51,0,*74
1495998431.49,49793,19.56,74606.0,2.19,-31.05,-31.67,0,*73
1495998432.73,49794,19.56,74604.0,2.21,-30.83,-31.45,0,*70
1495998434.01,49795,19.56,74606.8,2.21,-30.89,-31.39,0,*70
1495998435.23,49796,19.56,74606.5,2.19,-31.01,-31.51,0,*77
1495998436.42,49797,19.56,74606.3,2.19,-31.01,-31.33,0,*72
1495998437.66,49798,19.56,74604.5,2.21,-30.83,-31.17,0,*7B
1495998438.92,49799,19.56,74606.3,2.21,-30.73,-31.17,0,*75
1495998440.15,49800,19.56,74606.3,2.21,-30.83,-31.17,0,*75
1495998441.38,49801,19.56,74606.5,2.21,-30.83,-31.29,0,*79
1495998442.62,49802,19.56,74610.0,2.21,-30.83,-31.17,0,*77
1495998443.85,49803,19.56,74606.5,2.21,-30.83,-31.33,0,*70
1495998445.07,49804,19.56,74608.8,2.19,-31.01,-31.51,0,*73
1495998446.3,49805,19.56,74606.8,2.19,-31.01,-31.51,0,*72
1495998447.55,49806,19.56,74606.3,2.21,-31.01,-31.61,0,*79
1495998448.8,49807,19.56,74608.3,2.21,-31.17,-31.61,0,*7F
1495998450.08,49808,19.56,74610.8,2.17,-31.39,-31.91,0,*76
1495998451.33,49809,19.56,74606.3,2.17,-31.39,-31.79,0,*71
1495998452.52,49810,19.56,74608.0,2.19,-31.17,-31.67,0,*74
1495998453.74,49811,19.56,74606.0,2.19,-31.05,-31.57,0,*75
1495998454.96,49812,19.56,74606.5,2.19,-31.33,-31.73,0,*75
1495998456.21,49813,19.56,74610.5,2.17,-31.39,-31.79,0,*7A
1495998457.43,49814,19.56,74610.0,2.15,-31.05,-31.61,0,*79
1495998458.65,49815,19.56,74606.3,2.15,-31.05,-31.61,0,*78
1495998459.88,49816,19.56,74602.8,2.15,-31.29,-31.73,0,*76
1495998461.1,49817,19.56,74604.8,2.15,-31.39,-31.79,0,*7C
1495998462.35,49818,19.56,74608.8,2.15,-31.11,-31.61,0,*70
1495998463.6,49819,19.56,74606.5,2.13,-31.01,-31.61,0,*76
1495998464.88,49820,19.56,74604.8,2.13,-31.11,-31.61,0,*7D
1495998466.17,49821,19.56,74606.5,2.13,-31.11,-31.61,0,*7C
1495998467.45,49822,19.56,74610.8,2.13,-31.11,-31.51,0,*7C
1495998468.68,49823,19.56,74606.8,2.13,-31.01,-31.45,0,*79
1495998469.9,49824,19.56,74608.5,2.13,-31.01,-31.45,0,*7E
1495998471.13,49825,19.56,74606.0,2.11,-30.95,-31.33,0,*70
1495998472.38,49826,19.56,74604.0,2.13,-30.95,-31.33,0,*71
1495998473.64,49827,19.56,74604.3,2.13,-30.95,-31.29,0,*7B
1495998474.87,49828,19.56,74606.3,2.15,-30.95,-31.29,0,*72
1495998476.12,49829,19.56,74606.0,2.15,-30.95,-31.39,0,*72
1495998477.4,49830,19.56,74604.0,2.13,-31.11,-31.61,0,*7C
1495998478.68,49831,19.56,74604.0,2.13,-31.11,-31.61,0,*7D
1495998479.94,49832,19.56,74604.8,2.11,-31.11,-31.51,0,*7F
1495998481.2,49833,19.56,74608.3,2.13,-31.11,-31.45,0,*79
1495998482.46,49834,19.56,74608.0,2.11,-31.11,-31.51,0,*79
1495998483.74,49835,19.56,74608.8,2.13,-31.11,-31.51,0,*7A
1495998485.0,49836,19.56,74608.0,2.11,-31.11,-31.61,0,*78
1495998486.2,49837,19.56,74604.5,2.11,-31.17,-31.67,0,*79
1495998487.4,49838,19.56,74606.5,2.11,-31.17,-31.67,0,*76
1495998488.6,49839,19.56,74610.5,2.11,-31.17,-31.79,0,*78
1495998489.83,49840,19.56,74606.3,2.11,-31.11,-31.67,0,*7F
1495998491.06,49841,19.56,74608.0,2.11,-31.11,-31.67,0,*7E
1495998492.32,49842,19.56,74604.8,2.11,-31.11,-31.61,0,*7B
1495998493.54,49843,19.56,74604.0,2.07,-31.17,-31.57,0,*7E
1495998494.76,49844,19.56,74604.8,2.07,-31.17,-31.57,0,*79
1495998495.98,49845,19.56,74610.8,2.07,-31.17,-31.57,0,*78
1495998497.26,49846,19.56,74604.3,2.05,-31.23,-31.61,0,*7B
1495998498.54,49847,19.56,74604.8,2.05,-31.23,-31.61,0,*7A
1495998499.82,49848,19.56,74604.5,2.05,-31.23,-31.73,0,*76
1495998501.1,49849,19.56,74604.5,2.05,-31.11,-31.57,0,*70
1495998502.38,49850,19.56,74608.8,2.05,-31.11,-31.51,0,*7E
1495998503.66,49851,19.56,74608.5,2.05,-31.11,-31.57,0,*79