#timestamp,LO_Frequency,Hit,StdDev 
1597075495.5,286046998.0,P
1597075515.3,286046997.9,P
1597075535.1,286046997.2,P
1597075555.9,286046997.3,Y
1597075575.7,286047000.9,P
1597075595.6,286047001.0,N
1597075615.4,286047000.4,N
1597075635.2,286047000.3,N
1597075655.1,286047001.0,N
1597075656.0,286047001.0,N
1597075675.8,286047000.2,N
1597075695.6,286047000.5,N
1597075715.5,286047000.7,N
1597075735.3,286047001.2,N
1597075755.2,286047001.1,N
1597075775.9,286046999.1,N
1597075795.7,286046998.3,N
1597075815.6,286046998.6,N
1597075835.4,286046998.2,N
1597075855.2,286046998.4,N
1597075875.1,286046998.6,N
1597075876.0,286046998.6,N
1597075895.8,286046998.8,N
1597075915.6,286046998.4,N
1597075935.5,286046999.6,N
1597075955.3,286046997.7,N
1597075975.2,286046996.6,N
1597075995.9,286046999.3,N
1597076015.7,286046998.3,N
1597076035.6,286046998.3,N
1597076055.4,286046998.2,N
1597076075.3,286046997.6,N
1597076095.1,286046995.3,Y
1597076096.0,286046995.3,P
1597076115.8,286046997.8,N
1597076135.7,286046997.8,N
1597076155.5,286046997.7,N
1597076175.4,286046997.3,N
1597076195.2,286046998.0,N
1597076215.0,286046997.4,N
1597076215.9,286046997.4,N
1597076235.8,286046997.3,N
1597076255.6,286046997.2,Y
1597076275.4,286046999.5,P
1597076295.3,286047001.0,N
1597076315.1,286047000.7,N
1597076335.9,286047000.0,N
1597076355.7,286047000.4,N
1597076375.5,286047000.8,N
1597076395.4,286047000.4,N
1597076415.2,286047002.8,N
1597076435.0,286047002.2,N
1597076435.9,286047002.2,N
1597076455.8,286047002.6,N
1597076475.6,286047002.3,N
1597076495.5,286047002.1,N
1597076515.3,286047002.3,N
1597076535.1,286047002.7,N
1597076555.9,286047002.8,N
1597076575.7,286047002.7,N
1597076595.5,286047002.8,N
1597076615.4,286047002.4,N
1597076635.2,286047001.0,N
1597076655.0,286047001.0,N
1597076656.0,286047001.0,N
1597076675.8,286047000.4,N
1597076695.6,286047001.1,N
1597076715.5,286047002.3,N
1597076735.3,286047004.3,Y
1597076755.1,286047000.9,P
1597076775.9,286047000.7,N
1597076795.7,286046998.4,P
1597076815.6,286047000.8,N
1597076835.4,286047000.1,N
1597076855.2,286047002.3,N
1597076875.1,286047001.3,N
1597076876.0,286047001.3,N
1597076895.8,286047004.2,Y
1597076915.6,286047003.9,P
1597076935.5,286047006.0,P
1597076955.3,286047003.2,N
1597076975.2,286047002.9,N
1597076995.9,286047003.3,N
1597077015.7,286047003.2,N
1597077035.6,286047005.5,Y
1597077055.4,286047002.7,P
1597077075.3,286047002.7,P
1597077095.1,286047002.5,P
1597077096.0,286047002.5,Y
1597077115.8,286046997.5,P
1597077135.7,286046995.4,N
1597077155.5,286046997.8,N
1597077175.4,286046997.9,N
1597077195.2,286046995.3,N
1597077215.0,286046997.9,N
1597077215.9,286046997.9,N
1597077235.8,286046995.5,N
1597077255.6,286046997.7,N
1597077275.4,286046996.5,N
1597077295.3,286046998.7,N
1597077315.1,286046998.7,N
1597077335.9,286046999.4,N
1597077355.7,286046998.4,N
1597077375.5,286046998.8,N
1597077395.4,286047000.8,N
1597077415.2,286046998.7,N
1597077435.0,286046999.0,N
1597077436.0,286046999.0,N
1597077455.8,286046996.9,N
1597077475.6,286046997.2,N
1597077495.5,286046997.9,N
1597077515.3,286046997.8,N
1597077535.1,286046997.8,N
1597077555.9,286046995.3,Y
1597077575.7,286046996.7,P
1597077595.6,286046999.6,N
1597077615.4,286046999.3,N
1597077635.2,286046998.2,N
1597077655.1,286046998.3,N
1597077656.0,286046998.3,N
1597077675.8,286046998.6,N
1597077695.6,286046998.1,N
1597077715.5,286047000.7,N
1597077735.3,286047000.6,N
1597077755.1,286047000.8,N
1597077775.9,286047000.9,N
1597077795.7,286047001.0,N
1597077815.6,286047000.3,N
1597077835.4,286047000.9,N
1597077855.2,286047000.8,N
1597077875.1,286046999.9,N
1597077876.0,286046999.9,N
1597077895.8,286047002.4,N
1597077915.6,286047002.7,N
1597077935.5,286046999.8,N
1597077955.3,286047002.0,N
1597077975.2,286047002.1,N
1597077995.9,286047001.6,N
1597078015.7,286047004.3,N
1597078035.6,286047003.9,N
1597078055.4,286047004.0,N
1597078075.2,286047003.8,N
1597078095.1,286047003.4,N
1597078096.0,286047003.4,N
1597078115.8,286047003.6,N
1597078135.7,286047005.5,N
1597078155.5,286047005.6,N
1597078175.3,286047005.3,N
1597078195.2,286047005.6,N
1597078215.0,286047004.7,N
1597078215