#timestamp,LO_Frequency,Hit,StdDev 
1700708415.5,286046998.8,N
1700708435.4,286046998.3,N
1700708455.2,286046999.3,N
1700708475.1,286047001.0,N
1700708476.0,286047001.0,N
1700708495.8,286046997.2,N
1700708515.7,286046998.8,N
1700708535.5,286046999.0,N
1700708555.3,286046998.6,N
1700708575.2,286046996.7,N
1700708595.0,286046998.8,N
1700708595.9,286046998.8,N
1700708615.7,286046999.2,N
1700708635.6,286046996.8,N
1700708655.4,286046998.4,N
1700708675.3,286046998.7,N
1700708695.1,286046996.6,N
1700708715.8,286046999.5,N
1700708735.7,286046998.7,N
1700708755.5,286046999.0,N
1700708775.4,286046998.7,N
1700708795.2,286047001.2,N
1700708815.0,286047000.4,N
1700708815.9,286047000.4,N
1700708835.8,286047000.8,N
1700708855.6,286046998.4,N
1700708875.4,286046999.0,N
1700708895.3,286046998.9,N
1700708915.1,286046997.7,N
1700708935.9,286046997.8,N
1700708955.7,286046996.9,N
1700708975.5,286046998.9,N
1700708995.4,286046999.0,N
1700709015.2,286046999.0,N
1700709035.0,286046996.9,N
1700709036.0,286046996.9,N
1700709055.8,286046997.0,N
1700709075.6,286046999.4,N
1700709095.5,286046997.1,N
1700709115.3,286046997.2,N
1700709135.1,286046997.2,N
1700709155.9,286046999.6,N
1700709175.7,286046996.5,N
1700709195.5,286046999.2,N
1700709215.4,286046996.7,N
1700709235.2,286046996.9,N
1700709255.1,286046997.8,N
1700709256.0,286046997.8,N
1700709275.8,286046997.1,N
1700709295.6,286046998.8,N
1700709315.5,286046999.5,N
1700709335.3,286046998.9,N
1700709355.2,286046999.1,N
1700709375.9,286046998.8,N
1700709395.7,286046999.2,N
1700709415.6,286046998.8,N
1700709435.4,286046999.6,N
1700709455.3,286046997.1,N
1700709475.1,286046997.1,N
1700709476.0,286046997.1,N
1700709495.8,286046999.6,N
1700709515.7,286046998.7,N
1700709535.5,286046999.3,N
1700709555.3,286046996.5,Y
1700709575.2,286047001.0,P
1700709595.0,286047000.1,N
1700709595.9,286047000.1,N
1700709615.8,286047002.0,N
1700709635.6,286047004.4,Y
1700709655.4,286047002.4,P
1700709675.3,286047004.3,P
1700709695.1,286047004.0,N
1700709715.9,286047003.8,N
1700709735.7,286047001.7,N
1700709755.5,286047001.6,N
1700709775.4,286047002.5,N
1700709795.2,286047004.3,Y
1700709815.0,286047000.9,P
1700709815.9,286047000.9,N
1700709835.8,286046998.6,N
1700709855.6,286047001.1,N
1700709875.5,286046998.4,N
1700709895.3,286046999.1,N
1700709915.1,286046998.4,N
1700709935.9,286046998.9,N
1700709955.7,286046998.1,N
1700709975.5,286047000.4,N
1700709995.5,286046998.6,N
1700710015.4,286046998.7,N
1700710035.2,286046998.8,N
1700710055.0,286046999.6,N
1700710055.9,286046999.6,N
1700710075.8,286046999.2,N
1700710095.6,286046999.0,N
1700710115.5,286046998.6,N
1700710135.3,286047000.8,N
1700710155.1,286046999.2,N
1700710175.9,286046997.1,N
1700710195.7,286046995.2,Y
1700710215.5,286046996.8,P
1700710235.4,286046997.1,N
1700710255.2,286046995.3,P
1700710275.1,286046997.2,N
1700710276.0,286046997.2,N
1700710295.8,286046999.5,N
1700710315.6,286046999.0,N
1700710335.5,286046999.5,N
1700710355.3,286046999.6,N
1700710375.1,286046998.9,N
1700710395.9,286046998.3,N
1700710415.7,286046998.4,N
1700710435.6,286046997.0,N
1700710455.4,286046999.1,N
1700710475.2,286046998.8,N
1700710495.1,286046998.3,N
1700710496.0,286046998.3,N
1700710515.8,286047000.8,N
1700710535.7,286047000.5,N
1700710555.5,286046999.9,N
1700710575.3,286047002.4,N
1700710595.2,286047002.3,N
1700710615.0,286047000.6,N
1700710615.9,286047000.6,N
1700710635.7,286047002.5,N
1700710655.6,286047002.4,N
1700710675.4,286047000.7,N
1700710695.3,286047001.1,N
1700710715.1,286046999.9,N
1700710716.0,286046999.9,N
1700710735.8,286047000.2,N
1700710755.7,286047002.5,N
1700710775.5,286046999.9,N
1700710795.3,286046999.8,N
1700710815.2,286047002.7,N
1700710835.0,286047000.4,N
1700710835.9,286047000.4,N
1700710855.8,286046998.4,N
1700710875.6,286046999.1,N
1700710895.4,286046996.5,N
1700710915.3,286046999.0,N
1700710935.1,286046999.4,N
1700710955.9,286046997.2,N
1700710975.7,286046997.9,N
1700710995.5,286046995.4,N
1700711015.4,286046998.0,N
1700711035.2,286046997.4,N
1700711055.0,286046997.7,N
1700711056.0,286046997.7,N
1700711075.8,286046997.4,N
1700711095.6,286046997.3,N
1700711115.5,286046997.9,N
1700711135.3,286046997.7,N
1700711155.1,286046997.8,N
1700711175.9,286046997.4,N
1700711195.7,286046996.7,N
1700711215.6,286046997.3,N
1700711235.4,286046996.7,N
1700711255.2,286046996.5,N
1700711275.1,286046997.0,N
1700711276.0,286046997.0,N
1700711295.8,286046997.6,N
1700711315.6,286046995.0,Y
1700711335.5,286046999.3,P
1700711355.3,286046999.2,N
1700711375.2,286046999.4,N
1700711395.0,286046999.2,N
1700711395.9,286046999.2,N
1700711415.8,286046997.1,Y
1700711435.6,286046997.8,P
1700711455.4,286046997.4,P
1700711475.3,286046998.0,N
1700711495.1,286046997.1,Y
1700711515.8,286046998.7,P
1700711535.7,286046997.2,P
1700711555.5,286046997.9,P
1700711575.4,286046995.7,Y
1700711595.2,286046996.6,P
1700711615.0,286046999.3,N
1700711615.9,286046999.3,N
1700711635.8,286046997.8,N
1700711655.6,286046997.2,N
1700711675.5,286046996.8,Y
1700711695.3,286046998.8,P
1700711715.1,286046998.5,P
1700711735.9,286047002.7,P
1700711755.7,286047002.5,N
1700711775.5,286047002.7,N
1700711795.4,286047002.0,N
1700711815.2,286047001.6,N
1700711835.1,286047002.7,N
1700711836.0,286047002.7,N
1700711855.8,286047002.7,N
1700711875.6,286047001.1,N
1700711895.5,286046998.5,N
1700711915.3,286046998.2,N
1700711935.1,286046998.4,N
1700711955.9,286046999.2,N
1700711975.7,286046997.1,N
1700711995.6,286046999.5,N
