#timestamp,LO_Frequency,Hit,StdDev 
1621317615.6,286047000.1,N
1621317635.4,286047000.2,N
1621317655.2,286047000.4,N
1621317675.1,286047000.1,N
1621317676.0,286047000.1,N
1621317695.8,286047000.5,N
1621317715.7,286047000.3,N
1621317735.5,286047000.8,N
1621317755.3,286047001.2,N
1621317775.2,286047001.0,N
1621317795.0,286047000.7,N
1621317795.9,286047000.7,N
1621317815.7,286047000.5,N
1621317835.6,286047000.4,N
1621317855.4,286046999.7,N
1621317875.3,286047002.2,N
1621317895.1,286047003.8,Y
1621317915.8,286047002.9,P
1621317935.7,286047005.6,P
1621317955.5,286047005.8,N
1621317975.4,286047005.3,N
1621317995.2,286047005.9,N
1621318015.0,286047003.6,N
1621318015.9,286047003.6,N
1621318035.8,286047003.6,N
1621318055.6,286047003.1,N
1621318075.4,286047003.2,N
1621318095.3,286047003.5,N
1621318115.1,286047004.1,N
1621318135.9,286047003.0,N
1621318155.7,286047005.0,Y
1621318175.5,286047001.9,P
1621318195.4,286047001.4,N
1621318215.2,286047001.8,N
1621318235.1,286047004.1,Y
1621318236.0,286047004.1,P
1621318255.8,286047002.2,N
1621318275.6,286047001.9,N
1621318295.5,286047003.6,Y
1621318315.3,286046999.8,P
1621318335.2,286047001.8,N
1621318355.9,286047002.7,N
1621318375.7,286046999.9,N
1621318395.6,286047002.4,N
1621318415.4,286047000.3,N
1621318435.2,286046999.9,N
1621318455.1,286047001.5,N
1621318456.0,286047001.5,N
1621318475.8,286047004.3,Y
1621318495.7,286047001.4,P
1621318515.5,286047003.8,P
1621318535.3,286047005.9,P
1621318555.2,286047003.8,N
1621318575.0,286047005.1,N
1621318575.9,286047005.1,N
1621318595.8,286047007.1,Y
1621318615.6,286047003.9,P
1621318635.4,286047001.7,P
1621318655.3,286047001.9,N
1621318675.1,286047003.5,Y
1621318695.8,286047002.8,P
1621318715.7,286047001.4,P
1621318735.5,286047003.2,P
1621318755.4,286047003.2,Y
1621318775.2,286047001.3,P
1621318795.0,286047004.1,P
1621318795.9,286047004.1,P
1621318815.8,286047003.7,Y
1621318835.6,286047002.0,P
1621318855.5,286047001.6,P
1621318875.3,286047002.4,P
1621318895.1,286046999.7,N
1621318915.9,286047001.1,N
1621318935.7,286047000.9,N
1621318955.6,286047004.4,Y
1621318975.4,286047003.8,P
1621318995.2,286047005.6,P
1621319015.1,286047005.0,N
1621319016.0,286047005.0,Y
1621319035.8,286047001.6,P
1621319055.6,286047004.4,P
1621319075.5,286047003.4,N
1621319095.3,286047003.8,Y
1621319115.2,286047000.9,P
1621319135.9,286047000.3,N
1621319155.7,286046998.7,N
1621319175.6,286046998.8,N
1621319195.4,286046998.3,N
1621319215.3,286046998.4,N
1621319235.1,286046999.0,N
1621319236.0,286046999.0,N
1621319255.8,286046999.3,N
1621319275.7,286046998.7,N
1621319295.5,286047001.2,N
1621319315.3,286047000.4,N
1621319335.2,286046999.7,N
1621319355.0,286047001.7,N
1621319355.9,286047001.7,N
1621319375.8,286047001.4,N
1621319395.6,286047004.2,N
1621319415.4,286047003.6,N
1621319435.3,286047005.2,N
1621319455.1,286047006.8,Y
1621319475.9,286047009.2,P
1621319495.7,286047006.4,N
1621319515.5,286047007.1,N
1621319535.4,286047005.0,N
1621319555.2,286047005.3,N
1621319575.0,286047003.2,N
1621319576.0,286047003.2,N
1621319595.8,286047003.1,N
1621319615.6,286047003.4,N
1621319635.5,286047005.8,N
1621319655.3,286047005.6,N
1621319675.1,286047007.3,Y
1621319695.9,286047003.9,P
1621319715.7,286047001.9,P
1621319735.6,286047003.1,N
1621319755.4,286047003.4,Y
1621319775.2,286047001.7,P
1621319795.1,286047003.7,P
1621319796.0,286047003.7,P
1621319815.8,286047004.3,Y
1621319835.7,286047001.2,P
1621319855.5,286046998.1,N
1621319875.3,286046998.5,N
1621319895.2,286046998.9,N
1621319915.0,286046998.8,N
1621319915.9,286046998.8,N
1621319935.7,286046999.6,N
1621319955.6,286046999.2,N
1621319975.4,286046999.2,N
1621319995.3,286046999.6,N
1621320015.1,286046998.4,N
1621320035.8,286047000.9,N
1621320055.7,286047000.3,N
1621320075.5,286047002.4,N
1621320095.4,286046999.8,N
1621320115.2,286047000.1,N
1621320135.0,286047000.5,N
1621320135.9,286047000.5,N
1621320155.8,286046999.9,N
1621320175.6,286047001.1,N
1621320195.5,286046998.4,N
1621320215.3,286047001.0,N
1621320235.1,286046998.2,N
1621320255.9,286046998.6,N
1621320275.7,286046998.3,N
1621320295.5,286046998.2,N
1621320315.4,286047001.2,N
1621320335.2,286047001.2,N
1621320355.1,286047000.5,N
1621320356.0,286047000.5,N
1621320375.8,286047001.2,N
1621320395.6,286046998.1,N
1621320415.5,286046998.2,N
1621320435.3,286046998.1,N
1621320455.1,286046998.2,N
1621320475.9,286046998.1,N
1621320495.7,286047001.2,N
1621320515.6,286046998.2,N
1621320535.4,286046998.1,N
1621320555.2,286046998.1,N
1621320575.1,286047000.9,N
1621320576.0,286047000.9,N
1621320595.8,286046998.2,N
1621320615.7,286046998.2,N
1621320635.5,286047000.7,N
1621320655.3,286046998.2,N
1621320675.2,286047001.0,N
1621320695.0,286046998.6,N
1621320695.9,286046998.6,N
1621320715.7,286046998.6,N
1621320735.6,286046998.1,N
1621320755.4,286046998.2,N
1621320775.3,286046998.4,N
1621320795.1,286046998.8,N
1621320796.0,286046998.8,N
1621320815.8,286046999.0,N
1621320835.7,286046998.6,N
1621320855.5,286046998.3,N
1621320875.4,286046999.1,N
1621320895.2,286046999.3,N
1621320915.0,286046999.0,N
1621320915.9,286046999.0,N
1621320935.8,286046999.2,N
1621320955.6,286046997.0,Y
1621320975.5,286046998.3,P
1621320995.3,286046998.8,P
1621321015.1,286046999.4,N
1621321035.9,286046998.7,Y
1621321055.7,286047001.2,P
1621321075.5,286046998.6,N
1621321095.4,286046998.7,N
1621321115.2,286046998.8,N
1621321135.1,286046998.4,N
1621321136.0,286046998.4,N
1621321155.8,286046998.8,N
1621321175.6,286046999.3,N
1621321195.5,286046999.0,N
