#timestamp,LO_Frequency,Hit,StdDev 
1705564815.4,286046998.8,P
1705564835.3,286046998.6,P
1705564855.1,286046998.2,Y
1705564875.9,286047000.5,P
1705564895.7,286047002.3,N
1705564915.5,286047002.6,N
1705564935.4,286046998.1,N
1705564955.2,286046998.1,N
1705564975.0,286046998.3,N
1705564975.9,286046998.3,N
1705564995.8,286046998.2,N
1705565015.6,286046999.7,N
1705565035.5,286047000.2,N
1705565055.3,286046998.1,N
1705565075.1,286046998.1,N
1705565095.9,286047000.6,N
1705565115.7,286047002.5,N
1705565135.5,286047001.6,N
1705565155.4,286047002.3,N
1705565175.2,286046999.7,N
1705565195.1,286047000.4,N
1705565196.0,286047000.4,N
1705565215.8,286046999.9,N
1705565235.6,286047000.6,N
1705565255.5,286047000.0,N
1705565275.3,286047000.6,N
1705565295.1,286047000.3,N
1705565315.9,286046999.8,N
1705565335.7,286047001.9,N
1705565355.6,286047000.0,N
1705565375.4,286047000.1,N
1705565395.2,286046998.5,N
1705565415.1,286046998.2,N
1705565416.0,286046998.2,N
1705565435.8,286046998.4,N
1705565455.7,286046998.3,N
1705565475.5,286046998.4,N
1705565495.3,286046999.3,N
1705565515.2,286046998.8,N
1705565535.9,286046998.2,N
1705565555.7,286046998.3,N
1705565575.6,286046998.4,N
1705565595.4,286047001.2,N
1705565615.3,286046998.7,N
1705565635.1,286046998.8,N
1705565636.0,286046998.8,N
1705565655.8,286046998.4,N
1705565675.7,286046999.2,N
1705565695.5,286046996.6,Y
1705565715.3,286046994.9,P
1705565735.2,286046997.7,N
1705565755.0,286046995.3,N
1705565755.9,286046995.3,N
1705565775.8,286046997.6,N
1705565795.6,286046996.8,N
1705565815.4,286046995.5,N
1705565835.3,286046995.8,N
1705565855.1,286046995.4,Y
1705565875.9,286047001.2,P
1705565895.7,286047000.7,N
1705565915.5,286047000.0,N
1705565935.4,286047001.9,N
1705565955.2,286047000.0,N
1705565975.0,286047000.5,N
1705565975.9,286047000.5,N
1705565995.8,286047000.9,N
1705566015.6,286047000.5,N
1705566035.5,286046998.1,N
1705566055.3,286046998.7,N
1705566075.1,286046998.9,N
1705566095.9,286047000.8,N
1705566115.7,286047000.5,N
1705566135.5,286047001.0,N
1705566155.4,286047000.6,N
1705566175.2,286047001.0,N
1705566195.1,286046999.2,N
1705566196.0,286046999.2,N
1705566215.8,286046999.5,N
1705566235.6,286047000.7,N
1705566255.5,286047000.6,N
1705566275.3,286046999.8,N
1705566295.1,286047000.5,N
1705566315.9,286047000.7,N
1705566335.7,286047001.1,N
1705566355.6,286047000.4,N
1705566375.4,286047002.5,N
1705566395.2,286047002.3,N
1705566415.1,286047002.8,N
1705566416.0,286047002.8,N
1705566435.8,286046999.8,N
1705566455.7,286047004.4,Y
1705566475.6,286046999.8,P
1705566495.4,286047002.2,P
1705566515.2,286047002.4,N
1705566535.1,286047000.1,N
1705566536.0,286047000.1,N
1705566555.8,286047002.4,N
1705566575.6,286047001.5,N
1705566595.5,286047001.3,N
1705566615.3,286047001.9,N
1705566635.2,286047003.8,Y
1705566655.9,286047002.4,P
1705566675.7,286047001.7,N
1705566695.6,286047001.5,P
1705566715.4,286047002.4,Y
1705566735.3,286047000.4,P
1705566755.1,286046998.5,N
1705566775.8,286047001.2,N
1705566795.7,286046998.2,N
1705566815.5,286046998.2,N
1705566835.4,286046999.2,N
1705566855.2,286046999.4,N
1705566875.0,286046996.8,N
1705566875.9,286046996.8,N
1705566895.8,286046998.8,N
1705566915.6,286046998.2,N
1705566935.5,286047000.9,N
1705566955.3,286046998.5,N
1705566975.1,286047000.7,N
1705566995.9,286047000.0,N
1705567015.7,286047000.4,N
1705567035.5,286046999.7,N
1705567055.4,286047002.3,N
1705567075.2,286047004.4,N
1705567095.1,286047004.0,N
1705567096.0,286047004.0,N
1705567115.8,286047001.4,N
1705567135.6,286047001.9,N
1705567155.5,286047000.1,N
1705567175.3,286047002.2,N
1705567195.1,286047001.5,N
1705567215.9,286047001.6,N
1705567235.7,286047001.4,N
1705567255.6,286047001.7,N
1705567275.4,286047002.5,N
1705567295.2,286047002.4,N
1705567315.1,286047002.0,N
1705567316.0,286047002.0,N
1705567335.8,286047001.6,N
1705567355.6,286047001.8,N
1705567375.5,286047004.3,N
1705567395.3,286047004.0,N
1705567415.2,286047003.7,N
1705567435.9,286047001.3,N
1705567455.7,286047004.2,N
1705567475.6,286047005.6,Y
1705567495.4,286047004.4,P
1705567515.3,286047003.5,N
1705567535.1,286047004.3,P
1705567536.0,286047004.3,Y
1705567555.8,286046998.6,P
1705567575.7,286047001.2,N
1705567595.5,286046998.4,N
1705567615.3,286046999.1,N
1705567635.2,286046998.6,N
1705567655.0,286046998.1,N
1705567655.9,286046998.1,N
1705567675.8,286046998.7,N
1705567695.6,286046998.3,N
1705567715.4,286047000.4,N
1705567735.3,286047000.0,N
1705567755.1,286047000.2,N
1705567775.9,286047000.2,N
1705567795.7,286046999.8,N
1705567815.5,286046999.7,N
1705567835.4,286046999.7,N
1705567855.2,286047002.7,N
1705567875.1,286047002.5,N
1705567876.0,286047002.5,N
1705567895.8,286047002.5,N
1705567915.6,286047003.8,N
1705567935.9,286047003.9,N
1705567955.7,286047004.1,N
1705567975.6,286047003.4,N
1705567995.4,286047003.5,N
1705568015.2,286047003.2,N
1705568035.1,286047003.3,N
1705568036.0,286047003.3,N
1705568055.8,286047002.9,N
1705568075.7,286047005.4,N
1705568095.5,286047005.7,N
1705568115.3,286047002.9,N
1705568135.2,286047004.3,N
1705568155.0,286047001.9,N
1705568155.9,286047001.9,N
1705568175.8,286047001.6,N
1705568195.6,286047002.6,N
1705568215.4,286047001.6,N
1705568235.3,286047002.5,N
1705568255.1,286047002.7,N
1705568275.9,286047002.1,N
1705568295.7,286047002.8,N
1705568315.5,286047000.3,N
1705568335.4,286047002.0,N
1705568355.2,286046999.7,N
1705568375.1,286047002.5,N
1705568376.0,286047002.5,N
1705568395.8,286047004.4,Y
