1508220000.76,2755,15.88,74806.5,6.87,-29.39,-31.33,0,*42
1508220001.95,2756,15.81,74804.3,6.85,-29.45,-31.33,0,*48
1508220003.2,2757,15.88,74804.0,6.85,-29.39,-31.39,0,*48
1508220004.43,2758,15.88,74806.0,6.85,-29.39,-31.33,0,*4D
1508220005.68,2759,15.81,74806.0,6.85,-29.39,-31.39,0,*46
1508220006.91,2760,15.88,74806.5,6.85,-29.45,-31.39,0,*47
1508220008.1,2761,15.81,74806.5,6.85,-29.45,-31.33,0,*4C
1508220009.36,2762,15.88,74804.0,6.85,-29.39,-31.23,0,*45
1508220010.61,2763,15.81,74804.3,6.81,-29.45,-31.39,0,*40
1508220011.84,2764,15.81,74804.3,6.83,-29.51,-31.45,0,*4B
1508220013.07,2765,15.88,74806.3,6.83,-29.45,-31.39,0,*44
1508220014.29,2766,15.81,74804.0,6.83,-29.45,-31.39,0,*47
1508220015.52,2767,15.88,74806.8,6.83,-29.45,-31.23,0,*4D
1508220016.78,2768,15.81,74806.0,6.81,-29.45,-31.23,0,*40
1508220018.0,2769,15.81,74804.3,6.81,-29.45,-31.29,0,*4B
1508220019.23,2770,15.88,74804.0,6.83,-29.45,-31.39,0,*40
1508220020.48,2771,15.88,74806.8,6.83,-29.35,-31.23,0,*4D
1508220021.7,2772,15.81,74800.5,6.83,-29.29,-31.29,0,*49
1508220022.96,2773,15.88,74806.3,6.83,-29.35,-31.23,0,*4F
1508220024.19,2774,15.81,74806.5,6.83,-29.35,-31.29,0,*42
1508220025.42,2775,15.81,74806.3,6.83,-29.35,-31.29,0,*43
1508220026.68,2776,15.81,74804.8,6.83,-29.35,-31.39,0,*41
1508220027.93,2777,15.88,74806.3,6.81,-29.35,-31.29,0,*43
1508220029.18,2778,15.88,74804.5,6.81,-29.35,-31.29,0,*4C
1508220030.43,2779,15.81,74804.0,6.81,-29.45,-31.23,0,*40
1508220031.68,2780,15.81,74804.8,6.81,-29.45,-31.23,0,*46
1508220032.93,2781,15.88,74804.5,6.81,-29.45,-31.39,0,*4C
1508220034.17,2782,15.88,74810.0,6.81,-29.45,-31.39,0,*4F
1508220035.43,2783,15.88,74810.0,6.81,-29.51,-31.45,0,*40
1508220036.66,2784,15.88,74806.3,6.81,-29.45,-31.45,0,*42
1508220037.88,2785,15.81,74800.3,6.79,-29.57,-31.51,0,*42
1508220039.1,2786,15.88,74804.8,6.79,-29.57,-31.51,0,*41
1508220040.3,2787,15.88,74806.8,6.79,-29.61,-31.45,0,*40
1508220041.52,2788,15.88,74806.8,6.79,-29.57,-31.51,0,*4F
1508220042.74,2789,15.81,74806.5,6.75,-29.61,-31.57,0,*41
1508220043.96,2790,15.88,74806.8,6.75,-29.61,-31.51,0,*4F
1508220045.19,2791,15.88,74808.3,6.75,-29.57,-31.51,0,*4B
1508220046.42,2792,15.88,74806.0,6.75,-29.57,-31.51,0,*48
1508220047.64,2793,15.81,74802.8,6.75,-29.57,-31.57,0,*4F
1508220048.89,2794,15.88,74806.8,6.73,-29.57,-31.51,0,*48
1508220050.14,2795,15.88,74808.5,6.73,-29.57,-31.51,0,*49
1508220051.36,2796,15.88,74808.3,6.71,-29.61,-31.57,0,*4B
1508220052.61,2797,15.81,74804.3,6.73,-29.57,-31.57,0,*4D
1508220053.86,2798,15.88,74804.0,6.73,-29.57,-31.39,0,*4A
1508220055.11,2799,15.88,74806.5,6.73,-29.57,-31.51,0,*45
1508220056.36,2800,15.88,74806.3,6.73,-29.57,-31.57,0,*4C
1508220057.56,2801,15.88,74804.8,6.71,-29.61,-31.45,0,*49
1508220058.78,2802,15.81,74806.3,6.71,-29.61,-31.57,0,*49
1508220060.03,2803,15.88,74806.3,6.73,-29.57,-31.51,0,*49
1508220061.26,2804,15.88,74804.8,6.71,-29.57,-31.39,0,*42
1508220062.5,2805,15.88,74806.0,6.69,-29.61,-31.57,0,*47
1508220063.73,2806,15.88,74806.3,6.69,-29.61,-31.45,0,*47
1508220064.99,2807,15.88,74806.5,6.69,-29.51,-31.45,0,*45
1508220066.23,2808,15.88,74804.8,6.69,-29.67,-31.39,0,*44
1508220067.46,2809,15.88,74806.8,6.69,-29.45,-31.45,0,*4E
1508220068.74,2810,15.81,74804.0,6.69,-29.51,-31.39,0,*48
1508220069.99,2811,15.88,74804.5,6.69,-29.45,-31.39,0,*4C
1508220071.23,2812,15.88,74810.8,6.67,-29.39,-31.45,0,*41
1508220072.49,2813,15.88,74806.8,6.69,-29.51,-31.45,0,*40
1508220073.75,2814,15.88,74806.8,6.69,-29.51,-31.45,0,*47
1508220074.98,2815,15.88,74806.5,6.67,-29.51,-31.45,0,*48
1508220076.26,2816,15.88,74806.5,6.69,-29.51,-31.39,0,*4E
1508220077.49,2817,15.88,74806.8,6.67,-29.39,-31.33,0,*45
1508220078.72,2818,15.88,74806.8,6.67,-29.39,-31.29,0,*41
1508220079.95,2819,15.88,74806.0,6.67,-29.29,-31.29,0,*41
1508220081.22,2820,15.88,74804.3,6.69,-29.29,-31.11,0,*4E
1508220082.42,2821,15.88,74804.8,6.67,-29.23,-31.29,0,*40
1508220083.63,2822,15.88,74806.3,6.67,-29.23,-31.17,0,*4E
1508220084.83,2823,15.88,74804.5,6.67,-29.23,-31.17,0,*4F
1508220086.04,2824,15.88,74804.0,6.67,-29.23,-31.29,0,*45
1508220087.32,2825,15.88,74806.3,6.69,-29.35,-31.23,0,*47
1508220088.55,2826,15.88,74806.5,6.67,-29.35,-31.29,0,*40
1508220089.78,2827,15.81,74804.5,6.67,-29.39,-31.33,0,*46
1508220091.02,2828,15.88,74806.3,6.67,-29.35,-31.29,0,*4E
1508220092.25,2829,15.88,74806.5,6.67,-29.35,-31.29,0,*4F
1508220093.5,2830,15.88,74806.8,6.65,-29.45,-31.39,0,*43
1508220094.75,2831,15.88,74806.3,6.65,-29.61,-31.51,0,*4A
1508220096.0,2832,15.88,74808.0,6.65,-29.57,-31.51,0,*4C
1508220097.25,2833,15.88,74808.8,6.65,-29.45,-31.39,0,*40
1508220098.53,2834,15.88,74804.8,6.65,-29.39,-31.39,0,*4C
1508220099.77,2835,15.88,74806.3,6.65,-29.29,-31.33,0,*46
1508220101.0,2836,15.88,74806.0,6.63,-29.45,-31.39,0,*43
1508220102.22,2837,15.88,74806.5,6.63,-29.39,-31.33,0,*43
1508220103.5,2838,15.88,74808.8,6.65,-29.39,-31.39,0,*40
1508220104.72,2839,15.88,74804.0,6.63,-29.29,-31.33,0,*4C
1508220105.95,2840,15.88,74806.0,6.63,-29.45,-31.39,0,*42
1508220107.2,2841,15.88,74806.3,6.65,-29.45,-31.39,0,*45
1508220108.43,2842,15.88,74804.8,6.63,-29.45,-31.39,0,*40
1508220109.65,2843,15.88,74806.5,6.63,-29.39,-31.33,0,*40
1508220110.87,2844,15.88,74806.8,6.63,-29.29,-31.17,0,*40
1508220112.12,2845,15.88,74806.8,6.63,-29.29,-31.23,0,*46
1508220113.38,2846,15.88,74806.5,6.63,-29.29,-31.23,0,*45
1508220114.62,2847,15.88,74806.0,6.65,-29.13,-31.17,0,*4C
1508220115.86,2848,15.88,74804.5,6.65,-28.97,-30.95,0,*45
1508220117.06,2849,15.88,74804.0,6.63,-28.97,-31.01,0,*4E
1508220118.26,2850,15.88,74804.0,6.63,-28.97,-30.83,0,*4D
1508220119.52,2851,15.88,74804.0,6.63,-28.75,-30.77,0,*4B
1508220120.75,2852,15.88,74804.3,6.63,-28.91,-30.83,0,*49
1508220121.97,2853,15.88,74804.5,6.63,-28.97,-30.95,0,*49
1508220123.17,2854,15.88,74806.8,6.63,-29.23,-31.05,0,*48
1508220124.42,2855,15.88,74804.0,6.63,-29.29,-31.23,0,*47
1508220125.65,2856,15.88,74804.0,6.63,-29.39,-31.33,0,*44
1508220126.85,2857,15.88,74804.0,6.63,-29.45,-31.33,0,*4E
1508220128.07,2858,15.88,74806.3,6.65,-29.45,-31.33,0,*47
1508220129.3,2859,15.88,74804.8,6.63,-29.45,-31.39,0,*4A
1508220130.55,2860,15.88,74806.0,6.61,-29.45,-31.39,0,*42
1508220131.8,2861,15.88,74804.5,6.61,-29.45,-31.39,0,*43
1508220133.05,2862,15.88,74808.0,6.61,-29.29,-31.29,0,*4B
1508220134.26,2863,15.88,74804.8,6.59,-29.45,-31.45,0,*41
1508220135.49,2864,15.88,74808.5,6.61,-29.61,-31.45,0,*4B
1508220136.73,2865,15.88,74804.3,6.59,-29.51,-31.45,0,*42
1508220137.99,2866,15.88,74804.3,6.61,-29.51,-31.45,0,*4A
1508220139.24,2867,15.88,74804.8,6.61,-29.45,-31.39,0,*45
1508220140.46,2868,15.88,74806.8,6.59,-29.45,-31.45,0,*4A
1508220141.71,2869,15.88,74804.3,6.61,-29.45,-31.39,0,*4B
1508220142.94,2870,15.88,74804.5,6.59,-29.45,-31.39,0,*48
1508220144.17,2871,15.88,74806.3,6.59,-29.35,-31.29,0,*4F
1508220145.41,2872,15.88,74804.5,6.59,-29.35,-31.29,0,*4C
1508220146.66,2873,15.88,74806.5,6.59,-29.29,-31.23,0,*4A
1508220147.89,2874,15.88,74804.5,6.57,-29.23,-31.17,0,*4E
1508220149.15,2875,15.88,74806.5,6.57,-29.39,-31.45,0,*43
1508220150.41,2876,15.88,74802.5,6.57,-29.35,-31.29,0,*46
1508220151.64,2877,15.88,74804.0,6.57,-29.23,-31.17,0,*4D
1508220152.89,2878,15.88,74802.8,6.57,-29.39,-31.33,0,*4F
1508220154.15,2879,15.88,74802.0,6.57,-29.39,-31.17,0,*48
1508220155.41,2880,15.88,74806.8,6.57,-29.35,-31.29,0,*4F
1508220156.66,2881,15.88,74806.0,6.57,-29.35,-31.17,0,*43
1508220157.92,2882,15.88,74804.8,6.57,-29.39,-31.29,0,*41
1508220159.16,2883,15.88,74806.3,6.53,-29.29,-31.33,0,*4E
1508220160.42,2884,15.88,74806.3,6.57,-29.35,-31.33,0,*40
1508220161.67,2885,15.88,74802.5,6.57,-29.39,-31.33,0,*4D
1508220162.92,2886,15.88,74804.8,6.57,-29.39,-31.33,0,*4E
1508220164.18,2887,15.88,74804.0,6.57,-29.35,-31.29,0,*48
1508220165.44,2888,15.88,74806.3,6.57,-29.35,-31.29,0,*47
1508220166.69,2889,15.88,74806.8,6.53,-29.39,-31.29,0,*4E
1508220167.94,2890,15.88,74806.3,6.53,-29.29,-31.17,0,*4A
1508220169.19,2891,15.88,74804.8,6.53,-29.29,-31.17,0,*4B
1508220170.44,2892,15.88,74804.8,6.53,-29.23,-31.11,0,*44
1508220171.71,2893,15.88,74806.3,6.53,-29.13,-31.23,0,*47
1508220172.95,2894,15.88,74808.3,6.53,-29.29,-31.33,0,*48
1508220174.18,2895,15.88,74806.0,6.57,-29.23,-31.33,0,*47
1508220175.42,2896,15.88,74804.3,6.53,-29.29,-31.33,0,*4A
1508220176.69,2897,15.88,74802.0,6.53,-29.29,-31.23,0,*4A
1508220177.96,2898,15.88,74804.3,6.53,-29.29,-31.39,0,*4E
1508220179.2,2899,15.88,74804.0,6.53,-29.29,-31.33,0,*45
1508220180.48,2900,15.88,74806.5,6.53,-29.29,-31.23,0,*45
1508220181.76,2901,15.88,74802.3,6.53,-29.39,-31.39,0,*4E
1508220183.01,2902,15.88,74804.8,6.53,-29.45,-31.39,0,*46
1508220184.26,2903,15.88,74802.8,6.53,-29.39,-31.33,0,*46
1508220185.48,2904,15.88,74804.0,6.53,-29.23,-31.17,0,*4C
1508220186.73,2905,15.88,74802.3,6.53,-29.29,-31.17,0,*47
1508220187.95,2906,15.88,74806.3,6.53,-29.23,-31.17,0,*4E
1508220189.22,2907,15.88,74802.0,6.51,-29.13,-31.11,0,*48
1508220190.45,2908,15.88,74806.5,6.53,-29.07,-31.17,0,*46
1508220191.72,2909,15.88,74804.5,6.53,-29.13,-31.11,0,*44
1508220192.95,2910,15.88,74804.3,6.51,-29.23,-31.17,0,*4B
1508220194.22,2911,15.88,74804.0,6.53,-29.13,-31.11,0,*4D
1508220195.44,2912,15.88,74800.5,6.53,-28.97,-31.01,0,*42
1508220196.68,2913,15.88,74802.3,6.53,-28.97,-30.95,0,*4F
1508220197.95,2914,15.88,74804.0,6.53,-29.13,-31.23,0,*49
1508220199.2,2915,15.88,74802.8,6.53,-29.13,-31.17,0,*4F
1508220200.47,2916,15.88,74806.0,6.53,-29.13,-31.23,0,*4B
1508220201.7,2917,15.88,74804.8,6.53,-29.23,-31.17,0,*4E
1508220202.92,2918,15.88,74806.0,6.51,-29.23,-31.17,0,*43
1508220204.15,2919,15.88,74806.0,6.51,-29.07,-31.01,0,*43
1508220205.37,2920,15.88,74800.8,6.51,-29.07,-31.01,0,*49
1508220206.62,2921,15.88,74804.8,6.53,-29.13,-31.17,0,*48
1508220207.87,2922,15.88,74804.0,6.57,-29.07,-31.11,0,*4C
1508220209.12,2923,15.88,74804.5,6.51,-29.13,-31.17,0,*48
1508220210.37,2924,15.88,74802.8,6.53,-29.07,-31.11,0,*4E
1508220211.59,2925,15.88,74804.5,6.53,-29.07,-31.17,0,*49
1508220212.86,2926,15.88,74806.3,6.53,-29.13,-31.23,0,*48
1508220214.11,2927,15.88,74804.0,6.53,-29.23,-31.23,0,*4A
1508220215.34,2928,15.88,74808.0,6.53,-29.23,-31.17,0,*42
1508220216.59,2929,15.88,74806.5,6.51,-29.07,-31.11,0,*41
1508220217.81,2930,15.88,74808.3,6.51,-29.07,-31.01,0,*48
1508220219.06,2931,15.88,74802.3,6.51,-28.97,-30.95,0,*4D
1508220220.33,2932,15.88,74806.8,6.51,-29.13,-31.11,0,*4E
1508220221.58,2933,15.88,74804.8,6.53,-29.13,-31.17,0,*4B
1508220222.85,2934,15.88,74806.5,6.53,-29.13,-31.11,0,*4A
1508220224.07,2935,15.88,74806.3,6.51,-28.97,-31.01,0,*45
1508220225.29,2936,15.88,74800.8,6.53,-28.97,-31.17,0,*43
1508220226.57,2937,15.88,74804.3,6.51,-29.13,-31.11,0,*4B
1508220227.79,2938,15.88,74804.0,6.53,-29.07,-31.17,0,*45
1508220229.04,2939,15.88,74806.0,6.51,-29.07,-31.11,0,*40
1508220230.26,2940,15.88,74804.0,6.51,-29.07,-31.01,0,*4F
1508220231.49,2941,15.88,74806.0,6.51,-29.07,-31.01,0,*4E
1508220232.75,2942,15.88,74804.5,6.51,-28.91,-30.83,0,*48
1508220234.02,2943,15.88,74806.5,6.51,-28.91,-30.95,0,*4E
1508220235.3,2944,15.88,74804.3,6.51,-28.91,-30.95,0,*49
1508220236.55,2945,15.88,74804.5,6.51,-28.85,-30.95,0,*4D
1508220237.8,2946,15.88,74804.5,6.51,-29.07,-30.95,0,*45
1508220239.07,2947,15.88,74804.8,6.51,-28.91,-30.95,0,*4A
1508220240.34,2948,15.88,74802.3,6.51,-28.91,-30.83,0,*42
1508220241.62,2949,15.88,74804.3,6.53,-28.91,-30.77,0,*4A
1508220242.87,2950,15.88,74806.0,6.53,-28.85,-30.95,0,*4B
1508220244.11,2951,15.88,74804.3,6.53,-28.97,-30.95,0,*49
1508220245.33,2952,15.88,74806.3,6.53,-28.97,-31.01,0,*46
1508220246.57,2953,15.88,74804.8,6.53,-28.85,-30.95,0,*48
1508220247.81,2954,15.88,74806.3,6.53,-28.85,-30.83,0,*48
1508220249.06,2955,15.88,74804.0,6.53,-28.75,-30.67,0,*4C
1508220250.34,2956,15.88,74804.0,6.51,-28.75,-30.77,0,*4C
1508220251.62,2957,15.88,74806.0,6.57,-28.79,-30.73,0,*43
1508220252.85,2958,15.88,74808.3,6.53,-28.85,-30.67,0,*4E
1508220254.1,2959,15.88,74806.8,6.53,-28.75,-30.67,0,*40
1508220255.35,2960,15.88,74806.0,6.53,-28.75,-30.67,0,*4A
1508220256.61,2961,15.88,74802.8,6.53,-28.85,-30.77,0,*45
1508220257.87,2962,15.88,74806.5,6.59,-28.75,-30.73,0,*47
1508220259.12,2963,15.88,74804.3,6.57,-28.69,-30.61,0,*46
1508220260.38,2964,15.88,74800.5,6.57,-28.69,-30.73,0,*42
1508220261.61,2965,15.88,74806.0,6.53,-28.85,-30.83,0,*4A
1508220262.86,2966,15.88,74804.8,6.57,-28.69,-30.61,0,*43
1508220264.12,2967,15.88,74804.3,6.53,-28.75,-30.83,0,*47
1508220265.4,2968,15.88,74806.5,6.57,-28.79,-30.61,0,*4C
1508220266.65,2969,15.88,74804.0,6.59,-28.63,-30.55,0,*4F
1508220267.88,2970,15.88,74804.5,6.59,-28.75,-30.67,0,*41
1508220269.16,2971,15.88,74804.8,6.57,-28.79,-30.73,0,*47
1508220270.41,2972,15.88,74806.5,6.59,-28.63,-30.55,0,*45
1508220271.64,2973,15.88,74804.0,6.59,-28.75,-30.67,0,*42
1508220272.89,2974,15.88,74806.0,6.59,-28.75,-30.55,0,*44
1508220274.14,2975,15.88,74804.0,6.59,-28.59,-30.55,0,*4B
1508220275.39,2976,15.88,74806.3,6.61,-28.63,-30.67,0,*4B
1508220276.67,2977,15.88,74810.0,6.61,-28.63,-30.51,0,*4F
1508220277.92,2978,15.88,74804.8,6.59,-28.63,-30.55,0,*4F
1508220279.15,2979,15.88,74804.8,6.59,-28.63,-30.67,0,*4F
1508220280.42,2980,15.88,74806.3,6.61,-28.63,-30.55,0,*43
1508220281.68,2981,15.88,74808.3,6.61,-28.59,-30.67,0,*4A
1508220282.95,2982,15.88,74804.0,6.61,-28.59,-30.55,0,*48
1508220284.2,2983,15.88,74804.8,6.61,-28.47,-30.67,0,*47
1508220285.48,2984,15.88,74806.5,6.61,-28.59,-30.55,0,*4E
1508220286.74,2985,15.88,74806.3,6.61,-28.47,-30.55,0,*40
1508220288.01,2986,15.88,74806.0,6.61,-28.59,-30.55,0,*4C
1508220289.28,2987,15.88,74808.5,6.61,-28.47,-30.55,0,*42
1508220290.51,2988,15.88,74806.5,6.63,-28.53,-30.61,0,*4D
1508220291.75,2989,15.88,74806.3,6.63,-28.43,-30.51,0,*4E
1508220293.0,2990,15.88,74808.3,6.63,-28.43,-30.51,0,*46
1508220294.23,2991,15.88,74806.8,6.63,-28.53,-30.61,0,*45
1508220295.48,2992,15.88,74806.5,6.63,-28.59,-30.51,0,*4F
1508220296.73,2993,15.88,74808.0,6.63,-28.59,-30.61,0,*4D
1508220297.98,2994,15.88,74804.0,6.63,-28.59,-30.51,0,*49
1508220299.22,2995,15.88,74806.8,6.63,-28.43,-30.51,0,*43
1508220300.45,2996,15.88,74804.5,6.63,-28.53,-30.51,0,*41
1508220301.69,2997,15.88,74808.0,6.65,-28.53,-30.51,0,*46
1508220302.95,2998,15.88,74806.5,6.65,-28.53,-30.61,0,*4A
1508220304.2,2999,15.88,74804.3,6.65,-28.53,-30.61,0,*4B
1508220305.45,3000,15.88,74806.0,6.65,-28.53,-30.51,0,*40
1508220306.72,3001,15.88,74808.8,6.65,-28.59,-30.51,0,*4B
1508220307.97,3002,15.88,74806.3,6.65,-28.53,-30.51,0,*42
1508220309.23,3003,15.88,74806.3,6.65,-28.53,-30.61,0,*40
1508220310.45,3004,15.88,74804.5,6.67,-28.47,-30.45,0,*46
1508220311.67,3005,15.88,74804.8,6.69,-28.31,-30.45,0,*48
1508220312.91,3006,15.88,74804.8,6.69,-28.31,-30.39,0,*40
1508220314.17,3007,15.88,74808.5,6.69,-28.43,-30.39,0,*44
1508220315.44,3008,15.88,74806.3,6.69,-28.43,-30.39,0,*4B
1508220316.7,3009,15.88,74808.0,6.69,-28.43,-30.51,0,*44
1508220317.95,3010,15.88,74806.8,6.67,-28.47,-30.55,0,*42
1508220319.21,3011,15.88,74808.3,6.69,-28.43,-30.51,0,*4D
1508220320.48,3012,15.88,74806.8,6.69,-28.43,-30.39,0,*40
1508220321.74,3013,15.88,74808.8,6.69,-28.43,-30.39,0,*41
1508220322.99,3014,15.88,74804.0,6.69,-28.31,-30.39,0,*43
1508220324.23,3015,15.88,74810.5,6.71,-28.25,-30.39,0,*4E
1508220325.45,3016,15.88,74806.0,6.71,-28.31,-30.51,0,*46
1508220326.7,3017,15.88,74806.3,6.73,-28.25,-30.33,0,*44
1508220327.95,3018,15.88,74808.3,6.71,-28.25,-30.39,0,*43
1508220329.2,3019,15.88,74804.3,6.73,-28.25,-30.33,0,*4A
1508220330.43,3020,15.88,74806.8,6.73,-28.37,-30.27,0,*46
1508220331.69,3021,15.88,74808.3,6.73,-28.43,-30.51,0,*45
1508220332.92,3022,15.88,74804.8,6.71,-28.47,-30.67,0,*45
1508220334.19,3023,15.88,74808.8,6.73,-28.43,-30.51,0,*47
1508220335.45,3024,15.88,74806.8,6.73,-28.43,-30.51,0,*40
1508220336.72,3025,15.88,74806.0,6.73,-28.43,-30.51,0,*41
1508220337.99,3026,15.88,74804.8,6.73,-28.43,-30.61,0,*41
1508220339.26,3027,15.88,74806.5,6.73,-28.43,-30.51,0,*43
1508220340.53,3028,15.88,74806.8,6.73,-28.43,-30.61,0,*4F
1508220341.8,3029,15.88,74806.5,6.73,-28.43,-30.51,0,*4D
1508220343.0,3030,15.88,74806.8,6.75,-28.37,-30.45,0,*45
1508220344.2,3031,15.88,74804.5,6.75,-28.37,-30.45,0,*44
1508220345.4,3032,15.88,74806.5,6.79,-28.37,-30.45,0,*4B
1508220346.61,3033,15.94,74808.3,6.81,-28.15,-30.33,0,*4C
1508220347.85,3034,15.88,74806.3,6.79,-28.47,-30.55,0,*4B
1508220349.06,3035,15.88,74806.8,6.79,-28.47,-30.45,0,*4B
1508220350.25,3036,15.88,74808.0,6.79,-28.37,-30.45,0,*4F
1508220351.45,3037,15.88,74810.0,6.79,-28.37,-30.45,0,*4E
1508220352.64,3038,15.88,74808.3,6.79,-28.37,-30.45,0,*41
1508220353.88,3039,15.88,74808.5,6.79,-28.21,-30.39,0,*4C
1508220355.12,3040,15.88,74808.5,6.79,-28.21,-30.39,0,*42
1508220356.34,3041,15.88,74806.0,6.79,-28.37,-30.55,0,*4E
1508220357.57,3042,15.88,74804.0,6.79,-28.47,-30.55,0,*4A
1508220358.84,3043,15.88,74804.3,6.81,-28.43,-30.51,0,*4C
1508220360.08,3044,15.88,74806.0,6.81,-28.31,-30.51,0,*4E
1508220361.34,3045,15.88,74804.5,6.81,-28.43,-30.39,0,*44
1508220362.58,3046,15.94,74808.8,6.81,-28.31,-30.39,0,*42
1508220363.8,3047,15.88,74806.3,6.83,-28.31,-30.39,0,*41
1508220365.04,3048,15.88,74804.3,6.83,-28.43,-30.51,0,*45
1508220366.28,3049,15.88,74804.8,6.83,-28.43,-30.55,0,*40
1508220367.52,3050,15.88,74804.5,6.83,-28.43,-30.39,0,*42
1508220368.75,3051,15.88,74806.5,6.85,-28.37,-30.51,0,*48
1508220369.97,3052,15.88,74806.0,6.85,-28.25,-30.45,0,*4D
1508220371.17,3053,15.88,74806.5,6.85,-28.37,-30.45,0,*4F
1508220372.37,3054,15.88,74806.5,6.85,-28.37,-30.33,0,*49
1508220373.59,3055,15.88,74806.0,6.85,-28.37,-30.51,0,*4C
1508220374.84,3056,15.88,74804.8,6.85,-28.47,-30.61,0,*4B
1508220376.08,3057,15.88,74804.8,6.85,-28.43,-30.51,0,*4D
1508220377.33,3058,15.88,74804.8,6.85,-28.25,-30.51,0,*42
1508220378.58,3059,15.88,74808.5,6.87,-28.37,-30.51,0,*42
1508220379.77,3060,15.88,74804.3,6.85,-28.37,-30.45,0,*4F
1508220381.0,3061,15.88,74804.0,6.85,-28.25,-30.45,0,*4D
1508220382.25,3062,15.88,74808.5,6.87,-28.25,-30.45,0,*4C
1508220383.5,3063,15.88,74806.0,6.87,-28.37,-30.51,0,*4B
1508220384.74,3064,15.94,74808.5,6.87,-28.37,-30.51,0,*4C
1508220386.01,3065,15.88,74804.3,6.87,-28.43,-30.51,0,*4E
1508220387.28,3066,15.88,74804.5,6.87,-28.47,-30.51,0,*49
1508220388.54,3067,15.88,74806.8,6.87,-28.37,-30.61,0,*4C
1508220389.81,3068,15.88,74806.5,6.87,-28.43,-30.61,0,*40
1508220391.09,3069,15.88,74806.5,6.87,-28.43,-30.61,0,*41
1508220392.31,3070,15.88,74806.3,6.89,-28.37,-30.55,0,*43
1508220393.55,3071,15.88,74808.0,6.89,-28.43,-30.55,0,*41
1508220394.8,3072,15.88,74808.8,6.91,-28.31,-30.51,0,*4A
1508220396.0,3073,15.88,74804.8,6.89,-28.37,-30.45,0,*41
1508220397.25,3074,15.88,74804.0,6.91,-28.31,-30.51,0,*4C
1508220398.47,3075,15.88,74808.8,6.89,-28.43,-30.45,0,*44
1508220399.7,3076,15.88,74804.8,6.89,-28.31,-30.51,0,*47
1508220400.89,3077,15.88,74806.3,6.89,-28.31,-30.45,0,*43
1508220402.09,3078,15.88,74806.3,6.89,-28.37,-30.45,0,*4A
1508220403.34,3079,15.88,74806.5,6.91,-28.31,-30.51,0,*41
1508220404.59,3080,15.88,74806.3,6.93,-28.25,-30.39,0,*4E
1508220405.83,3081,15.88,74806.3,6.93,-28.25,-30.39,0,*4F
1508220407.08,3082,15.88,74806.0,6.93,-28.25,-30.39,0,*4C
1508220408.3,3083,15.88,74804.8,6.93,-28.25,-30.33,0,*47
1508220409.58,3084,15.94,74808.3,6.95,-28.09,-30.17,0,*4E
1508220410.82,3085,15.94,74806.0,6.93,-28.25,-30.39,0,*4B
1508220412.04,3086,15.94,74810.0,6.93,-28.25,-30.23,0,*43
1508220413.29,3087,15.88,74802.5,6.95,-28.21,-30.27,0,*44
1508220414.54,3088,15.88,74806.3,6.95,-28.09,-30.33,0,*44
1508220415.78,3089,15.88,74806.3,6.95,-28.09,-30.27,0,*40
1508220417.03,3090,15.94,74806.0,6.95,-28.09,-30.33,0,*4D
1508220418.27,3091,15.88,74806.5,6.95,-28.09,-30.27,0,*49
1508220419.49,3092,15.94,74806.3,6.97,-28.09,-30.27,0,*48
1508220420.71,3093,15.94,74810.8,6.97,-28.25,-30.45,0,*43
1508220421.96,3094,15.88,74808.0,6.99,-28.21,-30.27,0,*4A
1508220423.17,3095,15.88,74806.5,6.97,-28.05,-30.11,0,*46
1508220424.39,3096,15.88,74802.8,6.97,-28.25,-30.45,0,*46
1508220425.64,3097,15.88,74806.5,6.99,-28.21,-30.27,0,*49
1508220426.89,3098,15.88,74806.0,6.99,-28.21,-30.27,0,*46
1508220428.14,3099,15.94,74808.0,7.03,-28.15,-30.39,0,*4D
1508220429.41,3100,15.88,74806.5,7.03,-28.21,-30.39,0,*4B
1508220430.65,3101,15.88,74806.8,7.03,-28.31,-30.39,0,*4B
1508220431.89,3102,15.94,74810.0,7.03,-28.31,-30.39,0,*48
1508220433.12,3103,15.94,74808.5,7.03,-28.15,-30.33,0,*45
1508220434.39,3104,15.88,74806.0,7.03,-28.21,-30.39,0,*4F
1508220435.62,3105,15.88,74806.8,7.05,-28.21,-30.33,0,*42
1508220436.89,3106,15.88,74808.3,7.03,-28.21,-30.39,0,*4D
1508220438.11,3107,15.88,74804.5,7.05,-28.37,-30.55,0,*47
1508220439.34,3108,15.88,74806.8,7.05,-28.21,-30.45,0,*4E
1508220440.58,3109,15.88,74804.3,7.05,-28.25,-30.39,0,*40
1508220441.77,3110,15.88,74808.5,7.05,-28.31,-30.45,0,*46
1508220443.02,3111,15.88,74806.3,7.05,-28.21,-30.39,0,*4D
1508220444.24,3112,15.88,74806.0,7.09,-28.31,-30.51,0,*4D
1508220445.48,3113,15.88,74806.8,7.07,-28.15,-30.39,0,*4A
1508220446.73,3114,15.88,74806.8,7.07,-28.31,-30.51,0,*45
1508220447.94,3115,15.88,74810.3,7.09,-28.31,-30.55,0,*4E
1508220449.21,3116,15.88,74808.3,7.07,-28.43,-30.55,0,*46
1508220450.43,3117,15.94,74810.8,7.09,-28.31,-30.51,0,*48
1508220451.67,3118,15.88,74804.8,7.09,-28.25,-30.55,0,*46
1508220452.89,3119,15.94,74808.8,7.09,-28.31,-30.51,0,*46
1508220454.16,3120,15.94,74810.0,7.07,-28.25,-30.55,0,*43
1508220455.38,3121,15.94,74810.0,7.09,-28.31,-30.51,0,*4D
1508220456.59,3122,15.88,74804.8,7.09,-28.31,-30.55,0,*4A
1508220457.86,3123,15.94,74806.8,7.11,-28.25,-30.51,0,*43
1508220459.14,3124,15.88,74808.0,7.11,-28.25,-30.51,0,*44
1508220460.41,3125,15.88,74806.3,7.11,-28.25,-30.51,0,*45
1508220461.6,3126,15.88,74808.0,7.13,-28.31,-30.45,0,*44
1508220462.85,3127,15.94,74810.0,7.11,-28.21,-30.45,0,*46
1508220464.1,3128,15.88,74804.5,7.11,-28.21,-30.33,0,*48
1508220465.34,3129,15.94,74808.0,7.13,-28.05,-30.39,0,*47
1508220466.59,3130,15.88,74806.5,7.11,-28.21,-30.45,0,*40
1508220467.81,3131,15.94,74808.5,7.13,-28.15,-30.39,0,*4F
1508220469.02,3132,15.88,74804.8,7.13,-28.31,-30.39,0,*4A
1508220470.22,3133,15.94,74806.8,7.13,-28.31,-30.45,0,*40
1508220471.43,3134,15.88,74808.0,7.13,-28.31,-30.55,0,*46
1508220472.63,3135,15.94,74810.0,7.13,-28.31,-30.45,0,*46
1508220473.85,3136,15.94,74808.8,7.15,-28.37,-30.45,0,*45
1508220475.11,3137,15.88,74806.0,7.15,-28.21,-30.45,0,*43
1508220476.32,3138,15.88,74806.5,7.17,-28.31,-30.39,0,*44
1508220477.57,3139,15.94,74806.5,7.15,-28.37,-30.55,0,*4B
1508220478.82,3140,15.94,74808.3,7.17,-28.25,-30.55,0,*44
1508220480.06,3141,15.88,74804.5,7.17,-28.43,-30.55,0,*45
1508220481.3,3142,15.94,74808.0,7.17,-28.43,-30.55,0,*46
1508220482.55,3143,15.94,74808.5,7.17,-28.43,-30.55,0,*47
1508220483.79,3144,15.94,74804.0,7.17,-28.25,-30.51,0,*44
1508220485.07,3145,15.88,74804.5,7.19,-28.25,-30.51,0,*4B
1508220486.33,3146,15.88,74804.3,7.19,-28.43,-30.55,0,*4C
1508220487.57,3147,15.94,74806.0,7.19,-28.31,-30.51,0,*4C
1508220488.8,3148,15.94,74808.3,7.19,-28.31,-30.67,0,*46
1508220490.05,3149,15.94,74810.0,7.21,-28.25,-30.51,0,*4C
1508220491.27,3150,15.94,74808.5,7.21,-28.37,-30.51,0,*47
1508220492.52,3151,15.94,74810.3,7.21,-28.25,-30.51,0,*45
1508220493.75,3152,15.88,74804.8,7.21,-28.37,-30.51,0,*45
1508220495.0,3153,15.94,74808.5,7.21,-28.43,-30.61,0,*44
1508220496.22,3154,15.94,74810.0,7.25,-28.31,-30.55,0,*45
1508220497.41,3155,15.94,74806.8,7.25,-28.31,-30.45,0,*45
1508220498.61,3156,15.88,74806.3,7.25,-28.31,-30.45,0,*46
1508220499.81,3157,15.94,74804.3,7.25,-28.37,-30.45,0,*41
1508220501.03,3158,15.88,74802.8,7.27,-28.37,-30.45,0,*4C
1508220502.25,3159,15.88,74806.0,7.27,-28.31,-30.45,0,*4B
1508220503.5,3160,15.94,74808.3,7.27,-28.31,-30.39,0,*4A
1508220504.75,3161,15.94,74806.5,7.27,-28.21,-30.45,0,*41
1508220506.02,3162,15.94,74806.5,7.27,-28.21,-30.39,0,*49
1508220507.27,3163,15.94,74806.5,7.27,-28.05,-30.27,0,*41
1508220508.51,3164,15.88,74804.5,7.27,-28.31,-30.39,0,*4E
1508220509.73,3165,15.88,74804.8,7.29,-28.31,-30.39,0,*41
1508220510.97,3166,15.88,74806.5,7.29,-28.43,-30.39,0,*47
1508220512.23,3167,15.94,74808.0,7.29,-28.25,-30.51,0,*48
1508220513.45,3168,15.94,74806.8,7.29,-28.31,-30.51,0,*42