#timestamp,LO_Frequency,Hit,StdDev 
1515369615.7,286046999.3,P
1515369635.5,286046998.4,N
1515369655.3,286046998.6,N
1515369675.2,286046998.2,N
1515369695.0,286047000.2,N
1515369695.9,286047000.2,N
1515369715.8,286047001.5,N
1515369735.6,286047003.9,Y
1515369755.4,286047004.3,P
1515369775.3,286047003.8,N
1515369795.1,286047003.3,N
1515369815.9,286047003.7,N
1515369835.7,286047004.2,N
1515369855.5,286047002.6,N
1515369875.4,286047000.2,N
1515369895.2,286047001.3,N
1515369915.0,286047001.9,N
1515369915.9,286047001.9,N
1515369935.8,286047002.5,N
1515369955.6,286047002.5,N
1515369975.5,286047003.2,N
1515369995.3,286047003.2,N
1515370015.1,286047003.0,N
1515370035.9,286047005.9,Y
1515370055.7,286047004.1,P
1515370075.5,286047005.7,P
1515370095.4,286047007.5,P
1515370115.2,286047007.6,Y
1515370135.1,286047000.7,P
1515370136.0,286047000.7,N
1515370155.8,286047000.0,N
1515370175.6,286047002.5,N
1515370195.5,286047001.6,N
1515370215.3,286047002.1,N
1515370235.2,286047002.5,N
1515370255.9,286047003.6,N
1515370275.7,286047003.2,N
1515370295.6,286047005.2,Y
1515370315.4,286047001.4,P
1515370335.2,286047004.0,P
1515370355.1,286047003.8,P
1515370356.0,286047003.8,Y
1515370375.8,286047002.6,P
1515370395.7,286047002.8,P
1515370415.5,286047002.6,P
1515370435.3,286047002.4,Y
1515370455.2,286047002.5,P
1515370475.0,286047001.3,P
1515370475.9,286047001.3,N
1515370495.8,286047003.6,Y
1515370515.6,286047002.1,P
1515370535.4,286047001.5,P
1515370555.3,286047001.9,P
1515370575.1,286047001.9,Y
1515370595.9,286047000.7,P
1515370615.7,286047000.7,N
1515370635.5,286046998.2,P
1515370655.4,286047001.0,N
1515370675.2,286047000.2,N
1515370695.0,286047001.8,N
1515370695.9,286047001.8,N
1515370715.8,286047000.2,N
1515370735.6,286047000.7,N
1515370755.4,286047000.4,N
1515370775.3,286047000.0,N
1515370795.1,286047000.0,N
1515370815.9,286047000.8,N
1515370835.7,286046998.4,N
1515370855.5,286046998.3,N
1515370875.4,286046998.8,N
1515370895.2,286046998.5,N
1515370915.0,286047000.2,N
1515370916.0,286047000.2,N
1515370935.8,286047000.9,N
1515370955.6,286047002.1,N
1515370975.5,286047002.8,N
1515370995.3,286047002.6,N
1515371015.1,286047004.4,Y
1515371035.9,286047004.9,P
1515371055.7,286047007.4,P
1515371075.6,286047006.2,N
1515371095.4,286047008.5,Y
1515371115.2,286047001.9,P
1515371135.1,286047001.5,N
1515371136.0,286047001.5,N
1515371155.8,286047000.0,N
1515371175.6,286047002.0,N
1515371195.5,286047001.4,N
1515371215.3,286047004.0,Y
1515371235.2,286047002.3,P
1515371255.9,286047001.2,P
1515371275.7,286046998.2,P
1515371295.6,286046998.2,N
1515371315.4,286046998.3,N
1515371335.2,286047000.3,N
1515371355.1,286047001.8,N
1515371356.0,286047001.8,N
1515371375.8,286047002.7,N
1515371395.7,286047001.5,N
1515371415.5,286047003.7,N
1515371435.3,286047005.9,Y
1515371455.2,286047004.4,P
1515371475.0,286047002.8,N
1515371475.9,286047002.8,N
1515371495.8,286047001.2,N
1515371515.6,286047001.9,N
1515371535.4,286047002.6,N
1515371555.3,286047002.1,N
1515371575.1,286047004.0,Y
1515371595.8,286047000.1,P
1515371615.7,286047001.8,N
1515371635.5,286047003.6,P
1515371655.4,286047003.2,N
1515371675.2,286047001.9,N
1515371695.0,286047002.2,N
1515371695.9,286047002.2,N
1515371715.8,286047002.7,N
1515371735.6,286047003.5,Y
1515371755.4,286046999.7,P
1515371775.3,286047002.7,N
1515371795.1,286047002.7,N
1515371815.9,286047002.4,N
1515371835.7,286047000.5,N
1515371855.5,286047002.3,N
1515371875.4,286047002.4,N
1515371895.2,286046998.1,N
1515371915.0,286047000.6,N
1515371916.0,286047000.6,N
1515371935.8,286047000.1,N
1515371955.6,286047000.4,N
1515371975.5,286047002.3,N
1515371995.3,286047001.6,N
1515372015.1,286047002.1,N
1515372035.9,286047003.5,N
1515372055.7,286047003.4,N
1515372075.6,286047003.0,N
1515372095.4,286047005.1,Y
1515372115.2,286047005.9,P
1515372135.1,286047002.9,N
1515372136.0,286047002.9,N
1515372155.8,286047004.8,Y
1515372175.7,286047002.2,P
1515372195.5,286047002.6,P
1515372215.3,286047002.0,P
1515372235.2,286047002.2,Y
1515372255.0,286046996.5,P
1515372255.9,286046996.5,N
1515372275.8,286046998.9,N
1515372295.6,286046998.8,N
1515372315.4,286046998.3,N
1515372335.3,286046998.4,N
1515372355.1,286046999.3,N
1515372375.9,286046998.5,N
1515372395.7,286047000.5,N
1515372415.5,286047000.5,N
1515372435.4,286047001.2,N
1515372455.2,286047000.8,N
1515372475.0,286047000.9,N
1515372475.9,286047000.9,N
1515372495.8,286046999.3,N
1515372515.6,286046998.8,N
1515372535.5,286046998.7,N
1515372555.3,286046998.1,N
1515372575.1,286046999.3,N
1515372595.9,286047000.4,N
1515372615.7,286047001.9,N
1515372635.5,286047003.5,N
1515372655.4,286047003.8,N
1515372675.2,286047004.3,N
1515372695.1,286047001.5,N
1515372696.0,286047001.5,N
1515372715.8,286047003.2,N
1515372735.6,286047005.6,N
1515372755.5,286047005.4,N
1515372775.3,286047004.8,N
1515372795.1,286047005.8,N
1515372815.9,286047005.0,N
1515372835.7,286047003.2,N
1515372855.6,286047004.5,N
1515372875.4,286047007.0,N
1515372895.2,286047007.3,N
1515372915.1,286047008.6,Y
1515372916.0,286047008.6,P
1515372935.8,286047006.8,N
1515372955.7,286047006.9,N
1515372975.5,286047004.5,N
1515372995.3,286047004.8,N
1515373045.2,286047007.9,E
1515373055.1,286047005.7,N
1515373075.8,286047001.4,P
1515373095.7,286047004.1,N
1515373115.5,286047003.7,N
1515373135.4,286047003.6,N
1515373155.2,286047000.1,N
1515373175.0,286047000.9,N
1515373175.9,286047000.9,N
1515373195.8,286046998.4,N
