#timestamp,LO_Frequency,Hit,Temp,Hum 
1493877615.7,286047088.9,N,0.0,0.0
1493877635.6,286047132.1,N,0.0,0.0
1493877655.2,286047046.0,N,0.0,0.0
1493877675.0,286047122.9,N,0.0,0.0
1493877675.9,286047122.9,N,0.0,0.0
1493877695.8,286047042.5,N,0.0,0.0
1493877715.6,286047040.3,N,0.0,0.0
1493877735.4,286047038.4,N,0.0,0.0
1493877755.3,286047036.2,N,0.0,0.0
1493877775.1,286047033.9,N,0.0,0.0
1493877776.0,286047033.9,N,0.0,0.0
1493877795.8,286047033.0,N,0.0,0.0
1493877815.7,286047033.0,N,0.0,0.0
1493877835.5,286047029.0,N,0.0,0.0
1493877855.3,286047149.9,N,0.0,0.0
1493877875.1,286047176.8,N,0.0,0.0
1493877895.9,286047096.8,N,0.0,0.0
1493877915.7,286047060.2,N,0.0,0.0
1493877935.6,286047029.5,N,0.0,0.0
1493877955.5,286047089.0,N,0.0,0.0
1493877975.3,286047049.4,N,0.0,0.0
1493877995.2,286047080.1,N,0.0,0.0
1493878015.9,286047024.9,N,0.0,0.0
1493878035.7,286047022.9,N,0.0,0.0
1493878055.6,286047018.9,N,0.0,0.0
1493878075.4,286047017.0,N,0.0,0.0
1493878095.2,286047011.0,N,0.0,0.0
1493878115.1,286047009.5,N,0.0,0.0
1493878116.0,286047009.5,N,0.0,0.0
1493878135.8,286047046.8,N,0.0,0.0
1493878155.6,286047043.2,N,0.0,0.0
1493878175.5,286047003.3,N,0.0,0.0
1493878195.3,286047035.1,N,0.0,0.0
1493878215.1,286047001.5,N,0.0,0.0
1493878235.9,286047001.1,N,0.0,0.0
1493878255.7,286047028.1,N,0.0,0.0
1493878275.6,286046997.6,N,0.0,0.0
1493878295.4,286047018.7,N,0.0,0.0
1493878315.2,286047007.5,N,0.0,0.0
1493878335.1,286046997.8,N,0.0,0.0
1493878336.0,286046997.8,N,0.0,0.0
1493878355.2,286046995.7,N,0.0,0.0
1493878375.0,286046997.1,N,0.0,0.0
1493878375.9,286046997.1,N,0.0,0.0
1493878395.8,286046989.1,N,0.0,0.0
1493878415.6,286046992.9,N,0.0,0.0
1493878435.4,286046992.3,N,0.0,0.0
1493878455.2,286046988.8,N,0.0,0.0
1493878475.1,286046991.2,N,0.0,0.0
1493878476.0,286046991.2,N,0.0,0.0
1493878495.8,286046982.4,N,0.0,0.0
1493878515.5,286046982.5,N,0.0,0.0
1493878535.3,286047060.5,N,0.0,0.0
1493878555.2,286047062.9,N,0.0,0.0
1493878575.9,286047005.7,N,0.0,0.0
1493878595.7,286046979.5,N,0.0,0.0
1493878615.4,286046980.3,N,0.0,0.0
1493878635.8,286047192.0,N,0.0,0.0
1493878655.6,286046976.6,N,0.0,0.0
1493878675.4,286046968.2,N,0.0,0.0
1493878695.3,286046973.2,N,0.0,0.0
1493878715.1,286046972.5,N,0.0,0.0
1493878716.0,286046972.5,N,0.0,0.0
1493878735.8,286046970.0,N,0.0,0.0
1493878755.7,286046968.2,N,0.0,0.0
1493878775.5,286046966.9,N,0.0,0.0
1493878795.3,286046992.3,N,0.0,0.0
1493878815.3,286046964.6,N,0.0,0.0
1493878835.2,286046962.9,N,0.0,0.0
1493878855.9,286047081.1,N,0.0,0.0
1493878875.7,286046980.3,N,0.0,0.0
1493878895.6,286046982.7,N,0.0,0.0
1493878915.4,286047546.1,Y,0.0,0.0
1493878935.2,286046931.8,N,0.0,0.0
1493878955.1,286046804.5,N,0.0,0.0
1493878956.0,286046804.5,N,0.0,0.0
1493878975.8,286046861.2,N,0.0,0.0
1493878995.2,286046802.8,N,0.0,0.0
1493879015.1,286046865.3,N,0.0,0.0
1493879035.8,286046802.3,N,0.0,0.0
1493879055.9,286046799.9,N,0.0,0.0
1493879075.7,286046801.2,N,0.0,0.0
1493879095.5,286046794.1,N,0.0,0.0
1493879115.0,286046792.0,N,0.0,0.0
1493879115.9,286046792.0,N,0.0,0.0
1493879135.7,286046790.4,N,0.0,0.0
1493879155.6,286046795.1,N,0.0,0.0
1493879175.4,286046791.4,N,0.0,0.0
1493879195.2,286046794.7,N,0.0,0.0
1493879215.1,286046789.1,N,0.0,0.0
1493879216.0,286046789.1,N,0.0,0.0
1493879235.8,286046765.0,N,0.0,0.0
1493879255.6,286046792.7,N,0.0,0.0
1493879275.5,286046791.6,N,0.0,0.0
1493879295.3,286046828.8,N,0.0,0.0
1493879315.1,286046795.8,N,0.0,0.0
1493879335.9,286046745.5,N,0.0,0.0
1493879355.3,286046789.4,N,0.0,0.0
1493879375.1,286046787.6,N,0.0,0.0
1493879395.9,286046785.3,N,0.0,0.0
1493879415.7,286046788.5,N,0.0,0.0
1493879435.5,286046790.4,N,0.0,0.0
1493879455.4,286046789.1,N,0.0,0.0
1493879475.2,286046789.2,N,0.0,0.0
1493879495.0,286046784.6,N,0.0,0.0
1493879495.9,286046784.6,N,0.0,0.0
1493879515.8,286046790.9,N,0.0,0.0
1493879535.6,286046788.9,N,0.0,0.0
1493879555.4,286046786.1,N,0.0,0.0
1493879575.2,286046978.3,N,0.0,0.0
1493879595.1,286046789.7,N,0.0,0.0
1493879596.0,286046789.7,N,0.0,0.0
1493879615.8,286047020.4,N,0.0,0.0
1493879635.6,286046754.5,N,0.0,0.0
1493879655.4,286046785.8,N,0.0,0.0
1493879675.2,286046788.1,N,0.0,0.0
1493879695.1,286046791.2,N,0.0,0.0
1493879696.0,286046791.2,N,0.0,0.0
1493879715.8,286046787.5,N,0.0,0.0
1493879735.6,286046786.5,N,0.0,0.0
1493879755.5,286046790.3,N,0.0,0.0
1493879775.3,286046787.3,N,0.0,0.0
1493879795.1,286046790.0,N,0.0,0.0
1493879815.9,286046789.0,N,0.0,0.0
1493879835.7,286046790.5,N,0.0,0.0
1493879855.5,286046794.5,N,0.0,0.0
1493879875.4,286046793.5,N,0.0,0.0
1493879895.2,286046792.6,N,0.0,0.0
1493879915.0,286047267.4,N,0.0,0.0
1493879915.9,286047267.4,N,0.0,0.0
1493879935.8,286046795.1,N,0.0,0.0
1493879955.6,286046797.7,N,0.0,0.0
1493879975.4,286046788.5,N,0.0,0.0
1493879995.3,286046795.9,N,0.0,0.0
1493880015.2,286046791.1,N,0.0,0.0
1493880035.8,286046788.2,N,0.0,0.0
1493880055.6,286046787.2,N,0.0,0.0
1493880075.5,286046792.0,N,0.0,0.0
1493880095.3,286046791.5,N,0.0,0.0
1493880115.1,286046787.9,N,0.0,0.0
1493880135.9,286046786.9,N,0.0,0.0
1493880155.7,286046791.9,N,0.0,0.0
1493880175.5,286046394.9,Y,0.0,0.0
1493880195.4,286046620.5,N,0.0,0.0
1493880215.2,286046934.6,N,0.0,0.0
1493880235.4,286047237.6,N,0.0,0.0
1493880255.2,286047239.2,N,0.0,0.0
1493880275.0,286047237.1,N,0.0,0.0
1493880275.9,286047237.1,N,0.0,0.0
1493880295.8,286047238.6,N,0.0,0.0
1493880315.6,286047239.5,N,0.0,0.0
1493880335.4,286047240.4,N,0.0,0.0
1493880355.2,286046990.6,N,0.0,0.0
1493880375.1,286047070.4,N,0.0,0.0
1493880376.0,286047070.4,N,0.0,0.0
1493880395.8,286046883.8,N,0.0,0.0
1493880415.6,286047243.0,N,0.0,0.0
1493880435.5,286047169.8,N,0.0,0.0
1493880455.3,286047082.6,N,0.0,0.0
1493880475.1,286047124.6,N,0.0,0.0
1493880495.9,286047125.5,N,0.0,0.0
1493880515.7,286047251.0,N,0.0,0.0
1493880535.5,286047255.2,N,0.0,0.0
1493880555.4,286047254.9,N,0.0,0.0
1493880575.2,286047258.1,N,0.0,0.0
1493880595.0,286047076.3,N,0.0,0.0
1493880595.9,286047076.3,N,0.0,0.0
1493880615.8,286047548.6,Y,0.0,0.0
1493880635.6,286047294.2,N,0.0,0.0
1493880655.4,286047258.3,N,0.0,0.0
1493880675.4,286047222.7,N,0.0,0.0
1493880695.3,286046927.4,N,0.0,0.0
1493880715.1,286047227.7,N,0.0,0.0
1493880735.8,286047226.2,N,0.0,0.0
1493880755.7,286047228.1,N,0.0,0.0
1493880775.5,286047228.8,N,0.0,0.0
1493880795.3,286047233.6,N,0.0,0.0
1493880815.2,286047149.5,N,0.0,0.0
1493880835.9,286047233.5,N,0.0,0.0
1493880855.7,286047184.5,N,0.0,0.0
1493880875.6,286047232.4,N,0.0,0.0
1493880895.4,286046881.3,N,0.0,0.0
1493880915.2,286046713.7,N,0.0,0.0
1493880935.1,286046909.0,N,0.0,0.0
1493880936.0,286046909.0,N,0.0,0.0
1493880955.8,286046715.8,N,0.0,0.0
1493880975.6,286046717.7,N,0.0,0.0
1493880995.5,286046716.9,N,0.0,0.0
1493881015.3,286046717.7,N,0.0,0.0
1493881035.1,286046715.0,N,0.0,0.0
1493881055.0,286046479.4,N,0.0,0.0
1493881055.9,286046479.4,N,0.0,0.0
1493881075.8,286046670.1,N,0.0,0.0
1493881095.6,286046717.7,N,0.0,0.0
1493881115.4,286046505.1,N,0.0,0.0
1493881135.2,286046662.7,N,0.0,0.0
1493881155.1,286046718.5,N,0.0,0.0
1493881156.0,286046718.5,N,0.0,0.0
1493881175.8,286046648.8,N,0.0,0.0
1493881195.7,286046934.0,N,0.0,0.0
