1487588400.99,46630,12.88,73176.0,1.11,-35.17,-35.35,0,*7B
1487588402.22,46631,12.94,73178.0,1.11,-35.13,-35.35,0,*7E
1487588403.45,46632,12.88,73170.0,1.11,-36.85,-37.21,0,*76
1487588404.72,46633,12.88,73168.5,1.11,-35.83,-35.95,0,*7F
1487588405.97,46634,12.94,73168.5,1.11,-35.35,-35.65,0,*7A
1487588407.21,46635,12.94,73166.3,1.13,-34.77,-35.01,0,*7C
1487588408.45,46636,12.94,73156.5,1.15,-34.19,-34.47,0,*72
1487588409.69,46637,12.94,73156.3,1.15,-34.77,-35.07,0,*7E
1487588410.96,46638,12.88,73158.5,1.17,-34.47,-34.65,0,*75
1487588412.19,46639,12.88,73156.8,1.21,-34.59,-34.71,0,*7B
1487588413.42,46640,12.88,73166.3,1.21,-34.89,-35.17,0,*79
1487588414.65,46641,12.94,73170.8,1.23,-35.29,-35.35,0,*71
1487588415.88,46642,12.88,73166.3,1.23,-34.83,-35.17,0,*73
1487588417.11,46643,12.88,73170.0,1.23,-35.71,-36.13,0,*79
1487588418.34,46644,12.88,73164.5,1.23,-35.89,-36.13,0,*79
1487588419.57,46645,12.94,73168.5,1.23,-35.53,-35.77,0,*7E
1487588420.8,46646,12.88,73164.3,1.25,-35.47,-35.71,0,*78
1487588422.03,46647,12.88,73166.5,1.25,-36.07,-36.43,0,*7C
1487588423.26,46648,12.88,73160.8,1.25,-35.13,-35.29,0,*7A
1487588424.46,46649,12.88,73162.0,1.27,-35.59,-35.71,0,*7A
1487588425.72,46650,12.88,73156.0,1.25,-34.59,-34.95,0,*7A
1487588426.97,46651,12.88,73150.8,1.25,-35.29,-35.53,0,*76
1487588428.22,46652,12.88,73142.8,1.25,-34.35,-34.59,0,*72
1487588429.46,46653,12.88,73158.8,1.27,-34.95,-35.13,0,*74
1487588430.71,46654,12.88,73158.5,1.29,-35.13,-35.41,0,*75
1487588431.94,46655,12.88,73166.5,1.29,-34.47,-34.89,0,*71
1487588433.22,46656,12.88,73170.0,1.29,-34.31,-34.53,0,*74
1487588434.47,46657,12.94,73172.5,1.31,-34.83,-35.23,0,*73
1487588435.71,46658,12.94,73178.8,1.31,-35.01,-35.41,0,*73
1487588436.91,46659,12.94,73180.5,1.31,-35.77,-36.19,0,*7D
1487588438.16,46660,12.88,73182.3,1.33,-34.89,-35.35,0,*78
1487588439.41,46661,12.88,73182.3,1.33,-35.83,-36.19,0,*7F
1487588440.61,46662,12.88,73186.8,1.31,-36.55,-36.85,0,*73
1487588441.85,46663,12.88,73192.5,1.31,-36.85,-37.51,0,*77
1487588443.12,46664,12.88,73182.0,1.29,-39.23,-39.53,0,*76
1487588444.32,46665,12.88,73176.0,1.27,-37.33,-37.75,0,*7C
1487588445.57,46666,12.88,73158.3,1.27,-38.11,-38.49,0,*70
1487588446.83,46667,12.88,73150.3,1.23,-37.99,-37.93,0,*72
1487588448.09,46668,12.88,73148.3,1.23,-36.25,-36.61,0,*77
1487588449.33,46669,12.88,73146.5,1.23,-36.61,-36.67,0,*70
1487588450.57,46670,12.88,73148.5,1.23,-35.53,-35.65,0,*7B
1487588451.78,46671,12.88,73152.3,1.23,-36.85,-37.03,0,*70
1487588453.01,46672,12.88,73158.0,1.21,-35.71,-35.59,0,*74
1487588454.23,46673,12.88,73162.0,1.25,-35.47,-35.47,0,*7B
1487588455.5,46674,12.88,73146.8,1.25,-34.95,-35.01,0,*70
1487588456.75,46675,12.88,73142.8,1.25,-35.47,-35.53,0,*78
1487588457.94,46676,12.94,73158.0,1.23,-34.25,-34.25,0,*78
1487588459.19,46677,12.88,73166.5,1.25,-35.53,-35.71,0,*7F
1487588460.42,46678,12.88,73168.8,1.23,-35.35,-35.89,0,*71
1487588461.67,46679,12.88,73176.0,1.25,-35.17,-35.65,0,*74
1487588462.95,46680,12.88,73176.8,1.25,-34.83,-35.35,0,*7B
1487588464.21,46681,12.88,73178.3,1.23,-35.65,-36.25,0,*77
1487588465.45,46682,12.88,73178.0,1.25,-35.53,-36.31,0,*72
1487588466.72,46683,12.94,73178.8,1.25,-35.53,-36.25,0,*76
1487588467.93,46684,12.94,73178.3,1.23,-35.29,-35.71,0,*78
1487588469.19,46685,12.88,73174.3,1.25,-34.59,-34.95,0,*72
1487588470.42,46686,12.88,73174.0,1.27,-34.31,-34.77,0,*71
1487588471.63,46687,12.94,73174.3,1.27,-34.59,-34.89,0,*7F
1487588472.88,46688,12.88,73168.8,1.29,-34.35,-34.77,0,*75
1487588474.13,46689,12.88,73170.5,1.27,-35.83,-36.37,0,*70
1487588475.38,46690,12.94,73172.5,1.29,-36.79,-37.15,0,*71
1487588476.61,46691,12.88,73170.3,1.27,-35.41,-35.59,0,*7C
1487588477.83,46692,12.88,73168.3,1.27,-34.89,-35.07,0,*71
1487588479.07,46693,12.88,73176.0,1.29,-34.47,-34.71,0,*7C
1487588480.3,46694,12.88,73174.8,1.29,-34.59,-34.89,0,*73
1487588481.52,46695,12.88,73172.8,1.31,-35.65,-36.19,0,*7E
1487588482.77,46696,12.88,73170.8,1.29,-37.21,-37.33,0,*7F
1487588484.0,46697,12.88,73170.8,1.27,-38.17,-38.67,0,*74
1487588485.25,46698,12.88,73176.0,1.27,-38.67,-39.03,0,*7F
1487588486.47,46699,12.88,73174.3,1.25,-38.55,-38.97,0,*71
1487588487.73,46700,12.88,73174.8,1.23,-37.99,-38.23,0,*76
1487588488.98,46701,12.88,73172.0,1.21,-37.09,-37.27,0,*77
1487588490.24,46702,12.88,73172.3,1.21,-35.71,-35.95,0,*72
1487588491.46,46703,12.94,73172.3,1.21,-37.15,-37.45,0,*7C
1487588492.72,46704,12.88,73170.5,1.21,-36.67,-36.91,0,*77
1487588493.96,46705,12.88,73168.8,1.21,-35.53,-35.59,0,*75
1487588495.2,46706,12.94,73170.3,1.17,-35.77,-35.89,0,*78
1487588496.43,46707,12.88,73164.5,1.21,-35.71,-35.71,0,*7D
1487588497.7,46708,12.88,73164.0,1.21,-35.23,-35.35,0,*75
1487588498.95,46709,12.88,73164.3,1.21,-34.89,-35.07,0,*74
1487588500.19,46710,12.88,73162.3,1.23,-34.95,-35.17,0,*72
1487588501.44,46711,12.94,73160.3,1.25,-36.43,-36.61,0,*7E
1487588502.65,46712,12.88,73160.3,1.23,-35.13,-35.47,0,*7A
1487588503.88,46713,12.88,73156.8,1.23,-34.83,-35.01,0,*71
1487588505.13,46714,12.88,73160.5,1.25,-34.25,-34.35,0,*7A
1487588506.35,46715,12.88,73164.3,1.25,-34.41,-34.59,0,*73
1487588507.62,46716,12.88,73162.0,1.29,-36.25,-36.55,0,*72
1487588508.84,46717,12.88,73154.5,1.27,-35.13,-35.23,0,*79
1487588510.1,46718,12.88,73160.5,1.27,-34.95,-35.07,0,*7F
1487588511.32,46719,12.88,73158.0,1.27,-35.65,-36.07,0,*73
1487588512.57,46720,12.88,73156.5,1.29,-35.47,-35.65,0,*70
1487588513.79,46721,12.94,73152.3,1.27,-35.65,-36.01,0,*7E
1487588515.03,46722,12.88,73152.8,1.27,-34.59,-34.95,0,*7C
1487588516.24,46723,12.88,73158.5,1.27,-35.29,-35.47,0,*75
1487588517.47,46724,12.94,73164.8,1.29,-36.19,-36.73,0,*78
1487588518.74,46725,12.94,73164.0,1.29,-35.07,-35.23,0,*73
1487588519.97,46726,12.88,73158.8,1.29,-34.89,-35.13,0,*74
1487588521.18,46727,12.88,73158.3,1.27,-34.47,-34.59,0,*76
1487588522.43,46728,12.88,73156.3,1.27,-34.19,-34.35,0,*78
1487588523.67,46729,12.88,73160.3,1.29,-34.71,-35.13,0,*7C
1487588524.89,46730,12.88,73158.0,1.31,-34.89,-35.07,0,*7F
1487588526.12,46731,12.88,73160.3,1.31,-34.53,-34.89,0,*7E
1487588527.38,46732,12.94,73166.3,1.33,-34.71,-35.07,0,*78
1487588528.66,46733,12.88,73162.5,1.33,-35.95,-36.49,0,*7B
1487588529.89,46734,12.88,73162.0,1.31,-36.37,-36.73,0,*7C
1487588531.12,46735,12.88,73158.5,1.31,-35.65,-36.01,0,*7C
1487588532.35,46736,12.88,73152.0,1.31,-35.59,-35.83,0,*79
1487588533.58,46737,12.88,73146.5,1.31,-36.31,-36.49,0,*70
1487588534.83,46738,12.88,73154.5,1.31,-35.83,-36.13,0,*7A
1487588536.07,46739,12.88,73162.5,1.31,-34.47,-34.65,0,*71
1487588537.3,46740,12.88,73164.3,1.31,-34.25,-33.77,0,*7F
1487588538.57,46741,12.88,73174.5,1.33,-33.77,-33.73,0,*78
1487588539.8,46742,12.88,73168.3,1.33,-35.59,-36.01,0,*71
1487588541.06,46743,12.88,73166.0,1.33,-37.45,-37.81,0,*76
1487588542.3,46744,12.88,73164.0,1.31,-35.41,-35.65,0,*7D
1487588543.55,46745,12.88,73166.5,1.31,-35.41,-35.53,0,*79
1487588544.76,46746,12.88,73164.5,1.31,-34.71,-35.01,0,*7F
1487588546.04,46747,12.94,73162.5,1.33,-34.53,-34.83,0,*77
1487588547.29,46748,12.88,73160.0,1.33,-34.25,-34.31,0,*70
1487588548.5,46749,12.88,73160.8,1.33,-33.95,-34.25,0,*78
1487588549.73,46750,12.88,73162.5,1.35,-33.73,-34.07,0,*7E
1487588550.98,46751,12.88,73158.0,1.37,-33.21,-33.61,0,*7D
1487588552.23,46752,12.94,73156.3,1.37,-33.31,-33.67,0,*79
1487588553.51,46753,12.88,73156.5,1.43,-33.61,-33.73,0,*7B
1487588554.77,46754,12.88,73156.0,1.39,-34.53,-34.95,0,*78
1487588556.03,46755,12.94,73160.0,1.43,-35.01,-35.07,0,*78
1487588557.29,46756,12.88,73156.5,1.43,-34.53,-34.71,0,*7D
1487588558.58,46757,12.94,73156.0,1.43,-34.35,-34.65,0,*79
1487588559.86,46758,12.94,73162.8,1.43,-35.23,-35.35,0,*74
1487588561.11,46759,12.88,73172.3,1.43,-35.41,-35.77,0,*77
1487588562.37,46760,12.88,73174.8,1.43,-35.47,-35.83,0,*70
1487588563.6,46761,12.88,73170.3,1.43,-35.59,-35.77,0,*75
1487588564.87,46762,12.88,73170.8,1.43,-37.69,-37.87,0,*7A
1487588566.12,46763,12.88,73176.5,1.37,-36.85,-37.21,0,*77
1487588567.35,46764,12.88,73174.8,1.39,-37.39,-37.75,0,*79
1487588568.61,46765,12.94,73174.8,1.37,-37.87,-38.11,0,*7E
1487588569.86,46766,12.88,73172.8,1.35,-38.91,-39.15,0,*72
1487588571.06,46767,12.88,73180.5,1.31,-37.45,-37.87,0,*74
1487588572.29,46768,12.88,73172.3,1.31,-37.51,-37.87,0,*7E
1487588573.5,46769,12.94,73174.5,1.31,-36.55,-36.85,0,*79
1487588574.75,46770,12.88,73164.3,1.29,-38.05,-38.29,0,*7B
1487588575.96,46771,12.88,73162.8,1.27,-38.85,-39.09,0,*7F
1487588577.21,46772,12.88,73166.0,1.27,-38.67,-39.03,0,*7A
1487588578.43,46773,12.88,73172.5,1.23,-36.79,-36.97,0,*7C
1487588579.69,46774,12.88,73164.0,1.25,-37.45,-37.81,0,*75
1487588580.94,46775,12.88,73156.5,1.23,-37.63,-37.93,0,*75
1487588582.22,46776,12.88,73148.5,1.21,-35.95,-36.13,0,*76
1487588583.49,46777,12.88,73144.8,1.23,-34.53,-34.65,0,*7D
1487588584.75,46778,12.88,73146.3,1.23,-34.35,-34.53,0,*77
1487588585.98,46779,12.88,73140.8,1.25,-35.17,-35.29,0,*7D
1487588587.23,46780,12.88,73142.5,1.25,-35.29,-35.35,0,*7B
1487588588.46,46781,12.88,73154.0,1.27,-34.77,-35.07,0,*73
1487588589.7,46782,12.88,73148.0,1.29,-34.47,-34.71,0,*7D
1487588590.95,46783,12.88,73154.5,1.29,-34.71,-35.07,0,*79
1487588592.18,46784,12.88,73160.3,1.29,-34.89,-35.13,0,*7C
1487588593.44,46785,12.94,73166.3,1.29,-35.65,-36.01,0,*7E
1487588594.67,46786,12.88,73172.0,1.29,-34.71,-34.89,0,*7B
1487588595.92,46787,12.88,73166.3,1.31,-35.23,-35.41,0,*70
1487588597.15,46788,12.88,73170.0,1.31,-35.01,-35.07,0,*7D
1487588598.35,46789,12.94,73174.0,1.31,-34.13,-34.25,0,*7F
1487588599.6,46790,12.88,73168.8,1.33,-34.13,-34.31,0,*70
1487588600.79,46791,12.88,73168.3,1.35,-34.25,-34.41,0,*75
1487588602.02,46792,12.94,73178.8,1.35,-34.47,-34.83,0,*7C
1487588603.22,46793,12.88,73174.3,1.35,-35.13,-35.47,0,*74
1487588604.45,46794,12.94,73176.8,1.35,-37.21,-37.75,0,*73
1487588605.73,46795,12.88,73174.8,1.37,-36.25,-36.61,0,*71
1487588606.98,46796,12.94,73172.8,1.35,-36.25,-36.49,0,*7A
1487588608.23,46797,12.88,73164.0,1.35,-34.19,-34.35,0,*7F
1487588609.45,46798,12.94,73160.0,1.37,-33.83,-33.95,0,*7B
1487588610.68,46799,12.88,73158.5,1.35,-33.31,-33.37,0,*79
1487588611.91,46800,12.88,73160.8,1.37,-33.83,-33.95,0,*75
1487588613.13,46801,12.94,73160.8,1.39,-34.19,-34.41,0,*70
1487588614.42,46802,12.88,73158.8,1.43,-34.65,-34.83,0,*7B
1487588615.66,46803,12.88,73162.5,1.43,-35.17,-35.23,0,*75
1487588616.92,46804,12.88,73168.0,1.43,-35.01,-35.07,0,*73
1487588618.15,46805,12.88,73170.8,1.43,-34.13,-34.25,0,*71
1487588619.4,46806,12.88,73172.5,1.45,-34.31,-34.31,0,*71
1487588620.64,46807,12.88,73174.8,1.45,-34.35,-34.47,0,*75
1487588621.9,46808,12.88,73168.3,1.47,-34.47,-34.65,0,*7D
1487588623.16,46809,12.88,73170.0,1.47,-35.95,-36.07,0,*74
1487588624.42,46810,12.94,73170.3,1.47,-34.59,-34.83,0,*73
1487588625.68,46811,12.88,73174.5,1.47,-36.31,-36.49,0,*7A
1487588626.91,46812,12.88,73170.3,1.47,-35.89,-36.07,0,*73
1487588628.13,46813,12.88,73170.5,1.45,-37.09,-37.45,0,*7D
1487588629.37,46814,12.88,73174.8,1.45,-37.27,-37.63,0,*72
1487588630.6,46815,12.88,73170.3,1.45,-36.73,-36.91,0,*7F
1487588631.81,46816,12.88,73168.0,1.39,-36.43,-36.73,0,*78
1487588633.04,46817,12.94,73166.3,1.39,-36.79,-37.03,0,*76
1487588634.25,46818,12.94,73164.5,1.39,-36.73,-36.97,0,*7F
1487588635.48,46819,12.88,73162.3,1.39,-37.57,-37.99,0,*76
1487588636.71,46820,12.88,73164.5,1.35,-37.57,-37.81,0,*79
1487588638.0,46821,12.88,73156.8,1.33,-37.81,-37.99,0,*7C
1487588639.28,46822,12.88,73152.3,1.33,-35.95,-35.95,0,*76
1487588640.57,46823,12.94,73146.3,1.33,-34.31,-34.65,0,*76
1487588641.84,46824,12.88,73146.0,1.33,-35.07,-35.23,0,*76
1487588643.07,46825,12.88,73152.3,1.35,-34.13,-34.19,0,*7D
1487588644.32,46826,12.88,73158.0,1.37,-34.31,-34.59,0,*78
1487588645.57,46827,12.94,73156.8,1.37,-35.13,-34.95,0,*78
1487588646.85,46828,12.88,73158.5,1.37,-34.31,-34.53,0,*7C
1487588648.09,46829,12.94,73172.5,1.37,-34.71,-35.13,0,*7C
1487588649.29,46830,12.88,73176.8,1.39,-36.01,-36.43,0,*79
1487588650.52,46831,12.88,73176.0,1.39,-38.67,-39.09,0,*77
1487588651.75,46832,12.94,73170.5,1.37,-38.35,-38.85,0,*78
1487588653.0,46833,12.88,73162.5,1.33,-37.45,-37.63,0,*72
1487588654.28,46834,12.88,73162.3,1.33,-34.83,-35.07,0,*7C
1487588655.5,46835,12.88,73164.0,1.33,-34.07,-34.25,0,*70
1487588656.75,46836,12.88,73164.5,1.33,-34.13,-34.31,0,*73
1487588658.0,46837,12.94,73160.3,1.35,-35.95,-36.49,0,*76
1487588659.26,46838,12.88,73156.5,1.35,-35.95,-36.25,0,*73
1487588660.51,46839,12.88,73152.3,1.35,-35.35,-35.35,0,*7A
1487588661.74,46840,12.88,73150.3,1.35,-34.83,-35.01,0,*7F
1487588662.97,46841,12.88,73150.8,1.35,-34.83,-35.01,0,*7E
1487588664.23,46842,12.88,73152.8,1.35,-35.95,-36.25,0,*7E
1487588665.46,46843,12.88,73148.8,1.35,-36.25,-36.43,0,*77
1487588666.69,46844,12.88,73152.5,1.37,-35.89,-36.01,0,*71
1487588667.92,46845,12.88,73160.8,1.35,-34.95,-35.13,0,*7E
1487588669.15,46846,12.88,73160.8,1.35,-34.13,-34.35,0,*76
1487588670.42,46847,12.88,73162.3,1.37,-35.41,-35.83,0,*7F
1487588671.65,46848,12.88,73162.3,1.37,-34.59,-34.89,0,*73
1487588672.87,46849,12.88,73164.0,1.39,-33.95,-34.19,0,*72
1487588674.11,46850,12.88,73160.5,1.39,-34.53,-34.89,0,*7E
1487588675.34,46851,12.88,73158.8,1.39,-35.65,-35.89,0,*7A
1487588676.56,46852,12.88,73160.0,1.39,-34.71,-34.77,0,*7D
1487588677.82,46853,12.88,73158.5,1.43,-34.83,-34.89,0,*7D
1487588679.07,46854,12.94,73160.5,1.43,-34.65,-34.89,0,*72
1487588680.31,46855,12.88,73152.8,1.39,-36.25,-36.43,0,*7C
1487588681.59,46856,12.88,73158.3,1.43,-35.35,-35.35,0,*72
1487588682.86,46857,12.88,73176.3,1.43,-36.13,-36.37,0,*75
1487588684.09,46858,12.88,73168.3,1.43,-36.55,-36.73,0,*78
1487588685.32,46859,12.94,73160.0,1.39,-37.93,-38.17,0,*73
1487588686.52,46860,12.88,73164.5,1.35,-37.57,-37.75,0,*76
1487588687.78,46861,12.88,73172.8,1.35,-34.95,-34.95,0,*77
1487588689.03,46862,12.88,73172.3,1.35,-35.95,-36.61,0,*7C
1487588690.28,46863,12.88,73168.8,1.35,-36.25,-36.79,0,*7C
1487588691.52,46864,12.88,73170.0,1.33,-36.19,-36.37,0,*78
1487588692.79,46865,12.88,73178.8,1.33,-35.41,-35.65,0,*73
1487588694.04,46866,12.94,73174.0,1.33,-37.27,-37.69,0,*7C
1487588695.27,46867,12.88,73166.3,1.31,-36.85,-37.09,0,*70
1487588696.51,46868,12.94,73168.5,1.31,-38.05,-38.29,0,*74
1487588697.74,46869,12.88,73168.3,1.29,-38.17,-38.55,0,*74
1487588698.97,46870,12.88,73166.5,1.27,-38.05,-38.29,0,*7A
1487588700.22,46871,12.88,73160.5,1.25,-39.15,-39.47,0,*70
1487588701.43,46872,12.94,73172.3,1.25,-38.97,-39.35,0,*7D
1487588702.64,46873,12.94,73172.5,1.23,-38.55,-38.97,0,*7D
1487588703.87,46874,12.94,73174.8,1.17,-38.85,-39.09,0,*76
1487588705.11,46875,12.94,73172.8,1.15,-38.49,-38.73,0,*79
1487588706.37,46876,12.94,73172.8,1.13,-37.99,-38.43,0,*7D
1487588707.63,46877,12.94,73170.3,1.13,-37.45,-37.81,0,*7C
1487588708.89,46878,12.88,73162.0,1.13,-37.45,-37.81,0,*73
1487588710.16,46879,12.88,73162.3,1.11,-37.81,-38.29,0,*75
1487588711.36,46880,12.88,73168.3,1.11,-38.17,-38.43,0,*7F
1487588712.59,46881,12.88,73170.3,1.09,-38.61,-38.97,0,*7F
1487588713.85,46882,12.88,73174.8,1.07,-38.55,-38.91,0,*73
1487588715.05,46883,12.88,73168.3,1.05,-37.57,-38.05,0,*70
1487588716.28,46884,12.88,73170.3,1.05,-37.51,-37.57,0,*79
1487588717.57,46885,12.88,73164.8,1.03,-37.21,-37.39,0,*71
1487588718.82,46886,12.94,73172.3,1.03,-36.01,-36.13,0,*78
1487588720.05,46887,12.88,73170.3,1.03,-36.97,-37.33,0,*75
1487588721.29,46888,12.88,73166.3,1.03,-36.31,-36.67,0,*76
1487588722.54,46889,12.88,73164.0,1.03,-36.43,-36.61,0,*74
1487588723.8,46890,12.94,73160.8,1.03,-35.71,-35.83,0,*71
1487588725.08,46891,12.88,73156.0,1.03,-35.35,-35.53,0,*7D
1487588726.32,46892,12.88,73154.3,1.07,-35.59,-35.77,0,*76
1487588727.56,46893,12.88,73158.3,1.05,-34.47,-34.65,0,*79
1487588728.82,46894,12.88,73160.5,1.07,-34.19,-34.47,0,*77
1487588730.06,46895,12.88,73160.0,1.11,-34.77,-34.95,0,*76
1487588731.34,46896,12.88,73160.0,1.09,-34.83,-34.83,0,*70
1487588732.59,46897,12.88,73166.5,1.11,-35.35,-35.65,0,*7D
1487588733.85,46898,12.94,73170.5,1.13,-35.65,-35.71,0,*70
1487588735.08,46899,12.88,73170.8,1.11,-34.71,-34.83,0,*7B
1487588736.32,46900,12.88,73174.8,1.13,-35.29,-35.47,0,*7D
1487588737.56,46901,12.88,73176.5,1.15,-34.95,-35.13,0,*7D
1487588738.8,46902,12.88,73172.0,1.15,-34.89,-34.95,0,*7C
1487588740.04,46903,12.94,73170.5,1.15,-35.07,-35.13,0,*75
1487588741.24,46904,12.88,73166.8,1.15,-36.01,-36.19,0,*7E
1487588742.49,46905,12.88,73170.0,1.17,-35.13,-35.23,0,*77
1487588743.76,46906,12.88,73170.5,1.17,-34.47,-34.53,0,*72
1487588744.98,46907,12.88,73166.0,1.17,-33.95,-34.13,0,*7F
1487588746.21,46908,12.88,73170.0,1.21,-34.07,-34.07,0,*7C
1487588747.47,46909,12.94,73174.0,1.23,-33.89,-34.01,0,*78
1487588748.72,46910,12.88,73168.8,1.25,-33.55,-33.73,0,*75
1487588749.97,46911,12.88,73172.0,1.25,-33.67,-33.73,0,*75
1487588751.17,46912,12.94,73170.3,1.27,-33.95,-34.13,0,*78
1487588752.44,46913,12.88,73168.3,1.29,-34.19,-34.19,0,*7E
1487588753.68,46914,12.88,73166.8,1.29,-34.47,-34.59,0,*76
1487588754.94,46915,12.88,73170.0,1.29,-36.07,-36.25,0,*78
1487588756.17,46916,12.88,73172.3,1.29,-36.19,-36.55,0,*73
1487588757.4,46917,12.88,73170.3,1.27,-36.61,-36.73,0,*77
1487588758.62,46918,12.88,73170.5,1.27,-36.07,-36.37,0,*78
1487588759.86,46919,12.88,73170.8,1.27,-36.01,-36.25,0,*7C
1487588761.09,46920,12.88,73170.8,1.27,-35.29,-35.41,0,*7E
1487588762.34,46921,12.88,73170.5,1.27,-35.07,-35.23,0,*77
1487588763.59,46922,12.94,73170.5,1.29,-35.13,-35.23,0,*7F
1487588764.85,46923,12.88,73168.3,1.29,-34.47,-34.53,0,*78
1487588766.12,46924,12.88,73168.5,1.29,-33.77,-33.61,0,*7D
1487588767.35,46925,12.88,73166.8,1.33,-33.21,-33.37,0,*77
1487588768.61,46926,12.94,73170.5,1.33,-33.37,-33.43,0,*70
1487588769.84,46927,12.88,73168.3,1.37,-34.71,-34.89,0,*71
1487588771.07,46928,12.88,73164.5,1.35,-36.07,-36.25,0,*7B
1487588772.3,46929,12.88,73166.8,1.35,-33.83,-34.01,0,*77
1487588773.58,46930,12.88,73166.8,1.37,-33.43,-33.49,0,*7A
1487588774.85,46931,12.88,73174.0,1.37,-33.49,-33.61,0,*7B
1487588776.11,46932,12.88,73174.3,1.43,-33.37,-33.43,0,*72
1487588777.35,46933,12.88,73170.5,1.39,-34.53,-34.71,0,*7D
1487588778.61,46934,12.88,73170.8,1.43,-34.35,-34.77,0,*71
1487588779.83,46935,12.88,73170.0,1.43,-34.13,-34.25,0,*73
1487588781.1,46936,12.88,73178.0,1.43,-34.47,-34.65,0,*75
1487588782.31,46937,12.88,73172.0,1.45,-34.89,-35.01,0,*73
1487588783.57,46938,12.88,73168.3,1.47,-34.65,-34.77,0,*7C
1487588784.85,46939,12.88,73166.0,1.47,-33.89,-34.01,0,*79
1487588786.06,46940,12.88,73156.0,1.45,-34.13,-34.47,0,*73
1487588787.35,46941,12.88,73154.8,1.47,-34.65,-34.83,0,*79
1487588788.58,46942,12.88,73148.3,1.49,-33.83,-33.89,0,*76
1487588789.77,46943,12.88,73154.0,1.49,-34.25,-34.41,0,*7F
1487588790.98,46944,12.88,73154.8,1.49,-35.01,-35.17,0,*7D
1487588792.26,46945,12.88,73152.8,1.51,-35.07,-35.07,0,*72
1487588793.49,46946,12.94,73156.3,1.53,-35.41,-35.77,0,*76
1487588794.72,46947,12.88,73144.0,1.51,-35.13,-35.29,0,*79
1487588795.95,46948,12.88,73144.5,1.49,-35.29,-35.41,0,*78
1487588797.16,46949,12.88,73142.8,1.49,-36.07,-36.31,0,*72
1487588798.41,46950,12.88,73150.3,1.49,-36.91,-37.09,0,*7F
1487588799.65,46951,12.88,73156.0,1.45,-36.49,-36.55,0,*7F
1487588800.88,46952,12.88,73152.3,1.47,-35.13,-35.01,0,*70
1487588802.14,46953,12.88,73150.5,1.47,-34.95,-35.17,0,*79
1487588803.36,46954,12.88,73154.8,1.45,-35.01,-35.01,0,*77
1487588804.58,46955,12.88,73152.0,1.45,-34.25,-34.31,0,*73
1487588805.84,46956,12.88,73154.5,1.47,-34.41,-34.95,0,*7E
1487588807.12,46957,12.88,73152.3,1.47,-33.73,-34.19,0,*7D
1487588808.37,46958,12.88,73152.0,1.47,-33.83,-34.19,0,*7D
1487588809.63,46959,12.88,73156.0,1.51,-34.19,-34.59,0,*7B
1487588810.84,46960,12.88,73158.8,1.49,-34.47,-35.01,0,*7F
1487588812.1,46961,12.88,73154.3,1.51,-34.71,-35.07,0,*74
1487588813.32,46962,12.94,73154.3,1.49,-33.89,-34.41,0,*7D
1487588814.53,46963,12.88,73152.0,1.49,-34.59,-35.13,0,*70
1487588815.76,46964,12.88,73156.3,1.49,-34.25,-34.95,0,*73
1487588816.97,46965,12.88,73152.8,1.49,-35.17,-35.77,0,*7F
1487588818.17,46966,12.88,73156.5,1.49,-35.47,-36.07,0,*7D
1487588819.39,46967,12.88,73160.5,1.49,-34.41,-34.83,0,*75
1487588820.62,46968,12.88,73164.8,1.51,-34.25,-34.71,0,*7C
1487588821.84,46969,12.88,73164.0,1.49,-35.17,-35.35,0,*75
1487588823.1,46970,12.94,73170.8,1.51,-34.77,-35.23,0,*74
1487588824.3,46971,12.88,73164.8,1.49,-35.89,-36.43,0,*79
1487588825.52,46972,12.88,73164.5,1.49,-35.01,-35.29,0,*75
1487588826.8,46973,12.88,73164.0,1.51,-34.95,-35.35,0,*7C
1487588828.04,46974,12.88,73158.5,1.49,-34.77,-34.95,0,*75
1487588829.25,46975,12.88,73162.5,1.49,-33.37,-33.67,0,*7D
1487588830.5,46976,12.88,73158.5,1.51,-32.91,-33.09,0,*72
1487588831.76,46977,12.94,73156.5,1.53,-32.79,-32.85,0,*72
1487588832.99,46978,12.88,73148.8,1.55,-33.03,-33.37,0,*7F
1487588834.22,46979,12.88,73150.0,1.55,-33.21,-33.55,0,*7A
1487588835.46,46980,12.88,73154.0,1.59,-33.89,-34.25,0,*72
1487588836.69,46981,12.88,73156.5,1.61,-33.77,-33.95,0,*75
1487588837.92,46982,12.88,73160.5,1.59,-34.25,-34.47,0,*75
1487588839.17,46983,12.88,73164.0,1.59,-33.55,-33.73,0,*74
1487588840.43,46984,12.88,73166.8,1.61,-33.49,-33.77,0,*71
1487588841.66,46985,12.88,73162.3,1.61,-35.47,-35.83,0,*75
1487588842.86,46986,12.94,73168.5,1.61,-34.89,-35.17,0,*78
1487588844.09,46987,12.88,73166.5,1.61,-36.01,-36.25,0,*79
1487588845.33,46988,12.94,73170.5,1.61,-34.71,-34.95,0,*7A
1487588846.54,46989,12.88,73170.0,1.61,-34.59,-34.71,0,*7B
1487588847.74,46990,12.88,73172.8,1.61,-35.13,-35.47,0,*78
1487588848.98,46991,12.88,73170.8,1.61,-36.25,-36.67,0,*7E
1487588850.2,46992,12.94,73168.3,1.61,-36.61,-36.85,0,*71
1487588851.46,46993,12.88,73166.0,1.59,-36.49,-36.73,0,*78
1487588852.71,46994,12.88,73168.5,1.57,-35.95,-36.25,0,*70
1487588853.94,46995,12.88,73164.3,1.57,-36.85,-37.09,0,*7C
1487588855.16,46996,12.94,73174.0,1.57,-35.17,-35.23,0,*7D
1487588856.44,46997,12.88,73168.8,1.55,-35.23,-35.41,0,*7D
1487588857.67,46998,12.88,73168.0,1.57,-37.81,-38.05,0,*77
1487588858.92,46999,12.88,73168.8,1.53,-39.29,-39.79,0,*74
1487588860.13,47000,12.88,73164.0,1.49,-37.57,-37.87,0,*7F
1487588861.35,47001,12.88,73162.0,1.49,-36.61,-37.03,0,*76
1487588862.64,47002,12.88,73166.3,1.51,-37.69,-37.81,0,*7F
1487588863.89,47003,12.94,73168.3,1.47,-38.55,-38.91,0,*77
1487588865.15,47004,12.94,73168.3,1.45,-38.11,-38.49,0,*77
1487588866.4,47005,12.88,73170.5,1.43,-38.79,-39.47,0,*71
1487588867.63,47006,12.88,73174.0,1.39,-39.85,-40.21,0,*73
1487588868.84,47007,12.94,73168.3,1.35,-38.05,-38.55,0,*7B
1487588870.07,47008,12.88,73166.8,1.33,-36.73,-37.15,0,*76
1487588871.34,47009,12.88,73164.8,1.33,-38.11,-38.67,0,*77
1487588872.55,47010,12.88,73162.0,1.31,-39.35,-39.65,0,*79
1487588873.8,47011,12.88,73160.0,1.29,-39.41,-39.65,0,*72
1487588875.03,47012,12.94,73162.5,1.27,-38.85,-39.23,0,*74
1487588876.28,47013,12.88,73158.3,1.23,-39.29,-39.53,0,*71
1487588877.51,47014,12.94,73160.8,1.23,-40.09,-40.35,0,*74
1487588878.77,47015,12.88,73154.5,1.17,-39.85,-40.29,0,*75
1487588880.03,47016,12.88,73152.8,1.15,-38.67,-39.03,0,*7F
1487588881.29,47017,12.88,73140.8,1.13,-37.03,-37.39,0,*72
1487588882.49,47018,12.94,73138.5,1.15,-36.01,-36.07,0,*74
1487588883.73,47019,12.88,73134.3,1.15,-34.77,-35.23,0,*73
1487588884.97,47020,12.88,73134.3,1.15,-36.43,-36.79,0,*70
1487588886.22,47021,12.88,73136.8,1.17,-35.47,-35.65,0,*7A
1487588887.48,47022,12.88,73140.3,1.17,-34.77,-35.07,0,*7F
1487588888.74,47023,12.88,73146.3,1.17,-34.95,-35.13,0,*77
1487588890.02,47024,12.88,73158.5,1.21,-34.65,-34.83,0,*72
1487588891.25,47025,12.88,73152.3,1.23,-34.53,-34.77,0,*7F
1487588892.45,47026,12.88,73156.3,1.23,-34.25,-34.41,0,*78
1487588893.71,47027,12.88,73156.5,1.29,-34.53,-34.71,0,*71
1487588894.96,47028,12.88,73156.0,1.27,-35.41,-35.65,0,*76
1487588896.21,47029,12.88,73154.8,1.29,-34.77,-35.07,0,*79
1487588897.45,47030,12.88,73154.3,1.29,-34.47,-34.59,0,*78
1487588898.7,47031,12.88,73158.5,1.29,-33.61,-33.67,0,*70
1487588899.95,47032,12.88,73156.0,1.33,-33.31,-33.55,0,*7C
1487588901.2,47033,12.88,73160.0,1.33,-34.41,-34.65,0,*79
1487588902.45,47034,12.88,73156.8,1.33,-35.53,-35.77,0,*7E
1487588903.69,47035,12.88,73158.8,1.35,-36.13,-36.49,0,*70
1487588904.9,47036,12.94,73160.3,1.35,-34.47,-34.59,0,*73