#timestamp,LO_Frequency,Hit,StdDev 
1515708015.7,286046999.1,N
1515708035.6,286046998.9,N
1515708055.4,286046996.7,N
1515708075.2,286046994.9,Y
1515708095.1,286046998.2,P
1515708096.0,286046998.2,P
1515708115.8,286046998.8,P
1515708135.7,286046998.4,Y
1515708155.5,286046998.3,P
1515708175.3,286047000.0,N
1515708195.2,286047000.9,N
1515708215.0,286047000.8,N
1515708215.9,286047000.8,N
1515708235.7,286046996.5,Y
1515708255.6,286046996.5,P
1515708275.4,286046996.5,N
1515708295.3,286046999.4,N
1515708315.1,286046996.5,N
1515708316.0,286046996.5,N
1515708335.8,286046998.3,N
1515708355.7,286047001.1,N
1515708375.5,286047000.3,N
1515708395.3,286047000.2,N
1515708415.2,286047000.2,N
1515708435.0,286047002.3,N
1515708435.9,286047002.3,N
1515708455.8,286047000.1,N
1515708475.6,286047000.8,N
1515708495.4,286046998.3,N
1515708515.3,286046999.4,N
1515708535.1,286046998.9,N
1515708555.9,286046999.8,N
1515708575.7,286047000.7,N
1515708595.5,286046998.2,N
1515708615.4,286046998.9,N
1515708635.2,286047001.0,N
1515708655.0,286046997.2,N
1515708655.9,286046997.2,N
1515708675.8,286046998.4,N
1515708695.6,286046998.6,N
1515708715.5,286046999.1,N
1515708735.3,286046998.4,N
1515708755.1,286046998.9,N
1515708775.9,286046994.9,Y
1515708795.7,286046996.6,P
1515708815.5,286046996.8,N
1515708835.4,286046999.1,N
1515708855.2,286046999.2,N
1515708875.1,286046997.4,N
1515708876.0,286046997.4,N
1515708895.8,286046997.3,N
1515708915.6,286046998.4,N
1515708935.5,286046996.7,Y
1515708955.3,286046999.0,P
1515708975.2,286046998.6,N
1515708995.9,286047000.9,N
1515709015.7,286047002.6,N
1515709035.6,286047002.4,N
1515709055.4,286047002.5,N
1515709075.2,286047002.5,N
1515709095.1,286047000.8,N
1515709096.0,286047000.8,N
1515709115.8,286047000.8,N
1515709135.7,286047002.8,N
1515709155.5,286047000.6,N
1515709175.3,286047000.8,N
1515709195.2,286046998.2,N
1515709215.0,286046996.5,N
1515709215.9,286046996.5,N
1515709235.7,286047000.8,N
1515709255.6,286047002.2,N
1515709275.4,286047004.0,N
1515709295.3,286047004.1,N
1515709315.1,286047003.1,N
1515709316.0,286047003.1,N
1515709335.8,286047005.6,N
1515709355.7,286047003.2,N
1515709375.5,286047004.0,N
1515709395.4,286047002.0,N
1515709415.2,286047002.2,N
1515709435.0,286047001.3,N
1515709435.9,286047001.3,N
1515709455.8,286047002.7,N
1515709475.6,286046999.7,N
1515709495.4,286047004.0,N
1515709515.3,286047004.1,N
1515709535.1,286047001.5,N
1515709555.9,286047002.0,N
1515709575.7,286047002.2,N
1515709595.5,286046999.7,N
1515709615.4,286047003.1,N
1515709635.2,286047001.7,N
1515709655.0,286047000.0,N
1515709655.9,286047000.0,N
1515709675.8,286047001.0,N
1515709695.6,286047000.4,N
1515709715.5,286047011.9,Y
1515709735.3,286047001.1,P
1515709755.1,286046998.2,P
1515709775.9,286046999.3,N
1515709795.7,286046997.4,N
1515709815.6,286046995.1,Y
1515709835.4,286046998.0,P
1515709855.2,286046995.1,P
1515709875.1,286046995.7,N
1515709876.0,286046995.7,N
1515709895.8,286046997.3,N
1515709915.6,286046997.2,N
1515709935.5,286047001.2,N
1515709955.3,286046998.2,N
1515709975.2,286046998.4,N
1515709995.9,286046998.3,N
1515710015.7,286046999.3,N
1515710035.6,286047001.2,N
1515710055.4,286047001.1,N
1515710075.2,286046999.5,N
1515710095.1,286046998.2,N
1515710096.0,286046998.2,N
1515710115.8,286047001.1,N
1515710135.7,286047001.0,N
1515710155.5,286047000.6,N
1515710175.3,286047000.2,N
1515710195.2,286047000.4,N
1515710215.0,286046998.7,N
1515710215.9,286046998.7,N
1515710235.7,286046999.0,N
1515710255.6,286046998.3,N
1515710275.4,286046998.5,N
1515710295.3,286046998.7,N
1515710315.1,286047000.0,N
1515710316.0,286047000.0,N
1515710335.8,286046999.8,N
1515710355.7,286047002.1,N
1515710375.5,286047001.4,N
1515710395.3,286047003.2,N
1515710415.2,286047005.9,Y
1515710435.0,286047005.3,P
1515710435.9,286047005.3,N
1515710455.8,286047003.5,N
1515710475.6,286047003.5,N
1515710495.4,286047005.3,N
1515710515.3,286047002.9,N
1515710535.1,286047007.5,Y
1515710555.9,286047002.2,P
1515710575.7,286047002.5,P
1515710595.5,286047001.6,N
1515710615.4,286047001.8,N
1515710635.2,286047002.5,Y
1515710655.1,286046998.2,P
1515710656.0,286046998.2,N
1515710675.8,286047000.0,N
1515710695.6,286047000.3,N
1515710715.5,286047000.3,N
1515710735.3,286047000.0,N
1515710755.1,286047001.1,N
1515710775.9,286047000.6,N
1515710795.7,286047000.7,N
1515710815.6,286046998.4,N
1515710835.4,286046998.6,N
1515710855.2,286046999.1,N
1515710875.1,286046998.6,N
1515710876.0,286046998.6,N
1515710895.8,286047000.3,N
1515710915.7,286047001.1,N
1515710935.5,286046996.9,N
1515710955.3,286046999.6,N
1515710975.2,286047001.2,N
1515710995.9,286046998.5,N
1515711015.7,286047001.0,N
1515711035.6,286047001.0,N
1515711055.4,286047002.7,N
1515711075.3,286047000.2,N
1515711095.1,286046999.8,N
1515711096.0,286046999.8,N
1515711115.8,286047002.8,N
1515711135.7,286047000.2,N
1515711155.5,286047002.8,N
1515711175.3,286047002.6,N
1515711195.2,286046999.7,N
1515711215.0,286047001.6,N
1515711215.9,286047001.6,N
1515711235.8,286047003.7,N
1515711255.6,286047001.3,N
1515711275.4,286047002.2,N
1515711295.3,286047002.6,N
1515711315.1,286047002.2,N
1515711335.8,286047001.7,N
1515711355.7,286047003.9,N
1515711375.5,286047005.2,Y
1515711395.4,286047002.1,P
1515711445.2,286047001.5,E
1515711455.1,286047001.5,N
1515711475.9,286046999.7,P
1515711495.7,286047002.2,N
1515711515.6,286047002.3,N
1515711535.4,286047001.0,N
1515711555.2,286047000.6,N
1515711575.1,286047000.6,N
1515711576.0,286047000.6,N
1515711595.8,286046998.2,N
