#timestamp,LO_Frequency,Hit,StdDev 
1596668415.6,286047000.6,N
1596668435.4,286047000.0,N
1596668455.2,286047000.6,N
1596668475.1,286047000.2,N
1596668476.0,286047000.2,N
1596668495.8,286046999.8,N
1596668545.7,286047002.4,E
1596668555.6,286047000.4,N
1596668575.4,286046998.4,P
1596668595.3,286046998.2,N
1596668615.1,286047001.2,N
1596668635.9,286046998.7,N
1596668655.7,286047000.8,N
1596668675.5,286047001.1,N
1596668695.4,286046998.1,N
1596668715.2,286046998.1,N
1596668735.0,286046998.1,N
1596668735.9,286046998.1,N
1596668755.8,286047000.9,N
1596668775.6,286047000.9,N
1596668795.5,286047000.5,N
1596668815.3,286047000.4,N
1596668835.1,286047000.0,N
1596668855.9,286047000.3,N
1596668875.7,286047000.4,N
1596668895.5,286047002.8,N
1596668915.4,286046999.9,N
1596668935.2,286046999.7,N
1596668955.0,286046999.7,N
1596668956.0,286046999.7,N
1596668975.8,286047002.8,N
1596668995.6,286047002.4,N
1596669015.5,286047002.5,N
1596669035.3,286047002.3,N
1596669055.1,286047002.0,N
1596669075.9,286047001.4,N
1596669095.7,286047001.9,N
1596669115.5,286047001.6,N
1596669135.4,286047001.8,N
1596669155.2,286047001.8,N
1596669175.1,286047002.1,N
1596669176.0,286047002.1,N
1596669195.8,286047001.7,N
1596669215.6,286047004.3,Y
1596669235.5,286047001.7,P
1596669255.3,286047001.7,P
1596669275.2,286047001.4,P
1596669295.9,286047001.6,Y
1596669315.7,286047002.8,P
1596669335.6,286046999.7,N
1596669355.4,286047000.2,N
1596669375.3,286047000.0,N
1596669395.1,286046999.8,N
1596669396.0,286046999.8,N
1596669415.8,286046999.7,N
1596669435.7,286047002.3,N
1596669455.5,286047001.7,N
1596669475.4,286047002.2,N
1596669495.2,286047002.2,N
1596669515.0,286047001.9,N
1596669515.9,286047001.9,N
1596669535.8,286047002.0,N
1596669555.6,286047001.4,N
1596669575.4,286047004.4,Y
1596669595.3,286047002.1,P
1596669615.1,286047002.0,P
1596669635.9,286047001.6,P
1596669655.7,286047001.8,Y
1596669675.5,286047001.1,P
1596669695.4,286047000.7,N
1596669715.2,286047000.9,N
1596669735.1,286047000.0,N
1596669736.0,286047000.0,N
1596669755.8,286047000.5,N
1596669775.6,286047002.8,Y
1596669795.5,286047000.6,P
1596669815.3,286047000.3,P
1596669835.2,286046999.9,N
1596669855.9,286046999.9,N
1596669875.7,286047000.0,N
1596669895.6,286047000.1,N
1596669915.4,286046999.8,N
1596669935.3,286047002.7,Y
1596669955.1,286047002.6,P
1596669956.0,286047002.6,N
1596669975.8,286047002.7,N
1596669995.7,286047002.4,N
1596670015.5,286047002.3,N
1596670035.3,286047002.5,N
1596670055.2,286047001.9,N
1596670075.0,286047002.0,N
1596670075.9,286047002.0,N
1596670095.8,286047002.5,Y
1596670115.6,286047000.9,P
1596670135.4,286046999.9,N
1596670155.3,286046999.9,N
1596670175.1,286046999.7,N
1596670195.8,286047000.5,N
1596670215.7,286047000.6,N
1596670235.5,286047000.3,N
1596670255.4,286047000.1,N
1596670275.2,286046999.8,N
1596670295.0,286047002.8,Y
1596670295.9,286047002.8,P
1596670315.8,286047002.4,N
1596670335.6,286046999.7,N
1596670355.4,286047002.8,N
1596670375.3,286047002.1,N
1596670395.1,286047002.2,N
1596670415.9,286047002.4,N
1596670435.7,286047002.5,N
1596670455.5,286047002.5,N
1596670475.4,286047002.5,N
1596670495.2,286047001.9,N
1596670515.0,286047001.9,N
1596670516.0,286047001.9,N
1596670535.8,286047001.8,N
1596670555.6,286047001.4,N
1596670575.5,286047001.4,N
1596670595.3,286047001.4,N
1596670615.1,286047004.3,Y
1596670635.9,286047000.1,P
1596670655.7,286046999.9,N
1596670675.6,286047000.3,N
1596670695.4,286046999.9,N
1596670715.2,286047002.2,N
1596670735.1,286047002.4,N
1596670736.0,286047002.4,N
1596670755.8,286047002.6,N
1596670775.6,286047002.2,N
1596670795.5,286047002.4,N
1596670815.3,286047002.0,N
1596670835.2,286047001.6,N
1596670855.9,286047001.5,N
1596670875.7,286047002.2,N
1596670895.6,286047002.0,N
1596670915.4,286047001.4,N
1596670935.2,286047001.9,N
1596670955.1,286047003.7,Y
1596670956.0,286047003.7,P
1596670975.8,286047002.2,N
1596670995.7,286046999.8,N
1596671015.5,286046999.7,N
1596671035.3,286047000.1,N
1596671055.2,286047002.7,N
1596671075.0,286047002.1,N
1596671075.9,286047002.1,N
1596671095.8,286047002.5,N
1596671115.6,286047002.1,N
1596671135.4,286047001.9,N
1596671155.3,286047002.2,N
1596671175.1,286047002.2,N
1596671195.8,286047001.6,N
1596671215.7,286047001.6,N
1596671235.5,286047001.5,N
1596671255.4,286047001.5,N
1596671275.2,286047004.4,Y
1596671295.0,286047002.4,P
1596671295.9,286047002.4,P
1596671315.8,286047002.4,P
1596671335.6,286047002.3,Y
1596671355.5,286046999.0,P
1596671375.3,286046999.0,N
1596671395.1,286046999.3,N
1596671415.9,286046999.0,N
1596671435.7,286046999.4,N
1596671455.5,286046998.9,N
1596671475.4,286046998.4,N
1596671495.2,286046998.2,N
1596671515.1,286046998.1,N
1596671516.0,286046998.1,N
1596671535.8,286046998.3,N
1596671555.6,286047000.8,N
1596671575.5,286046998.2,N
1596671595.3,286047000.9,N
1596671615.2,286047000.6,N
1596671635.9,286047000.4,N
1596671655.7,286046999.9,N
1596671675.6,286047000.0,N
1596671695.4,286047000.2,N
1596671715.2,286046999.8,N
1596671735.1,286047000.1,N
1596671736.0,286047000.1,N
1596671755.8,286047001.9,N
1596671775.7,286047001.6,N
1596671795.5,286047002.6,N
1596671815.3,286047002.5,N
1596671835.2,286047002.5,N
1596671855.9,286047001.7,N
1596671875.7,286047001.5,N
1596671895.6,286047001.7,N
1596671915.4,286047002.0,N
1596671935.3,286047001.9,N
1596671955.1,286047001.7,N
1596671956.0,286047001.7,N
1596671975.8,286047004.0,N
1596671995.7,286047001.7,N
