#timestamp,LO_Frequency,Hit,StdDev 
1536429615.8,286047001.3,N
1536429635.7,286047004.3,Y
1536429655.5,286047002.3,P
1536429675.3,286047002.0,P
1536429695.2,286047004.2,P
1536429715.0,286047003.8,Y
1536429715.9,286047003.8,P
1536429735.8,286047001.4,N
1536429755.6,286047002.2,N
1536429775.4,286047004.2,Y
1536429795.3,286047003.9,P
1536429815.1,286047002.6,P
1536429835.9,286047002.5,P
1536429855.7,286047000.3,N
1536429875.5,286046999.5,N
1536429895.4,286046996.5,N
1536429915.2,286046997.1,N
1536429935.0,286046997.3,N
1536429935.9,286046997.3,N
1536429955.8,286046995.4,N
1536429975.6,286046995.8,N
1536429995.5,286046996.2,N
1536430015.3,286046991.8,N
1536430035.1,286046990.8,N
1536430055.9,286046993.0,N
1536430075.7,286046990.4,N
1536430095.5,286046990.7,N
1536430115.4,286046988.7,N
1536430135.2,286046989.6,N
1536430155.1,286046989.2,N
1536430156.0,286046989.2,N
1536430175.8,286046988.7,N
1536430195.6,286046988.6,N
1536430215.5,286046991.2,N
1536430235.3,286046989.3,N
1536430255.2,286046987.7,N
1536430275.9,286046987.2,N
1536430295.7,286046989.8,N
1536430315.6,286046989.8,N
1536430335.4,286046989.3,N
1536430355.3,286046991.6,N
1536430375.1,286046990.9,N
1536430376.0,286046990.9,N
1536430395.8,286046990.9,N
1536430415.7,286046991.5,N
1536430435.5,286046991.1,N
1536430455.3,286046989.1,Y
1536430475.2,286046999.4,P
1536430495.0,286046997.0,N
1536430495.9,286046997.0,N
1536430515.8,286046996.9,N
1536430535.6,286046997.8,N
1536430555.4,286046998.0,N
1536430575.3,286046997.8,N
1536430595.1,286046997.4,N
1536430615.9,286046998.0,N
1536430635.7,286046997.3,N
1536430655.5,286046995.2,N
1536430675.4,286046995.6,N
1536430695.2,286046996.4,N
1536430715.1,286046993.7,Y
1536430716.0,286046993.7,P
1536430735.8,286046997.4,N
1536430755.6,286046996.5,N
1536430775.5,286046999.1,N
1536430795.3,286046997.4,N
1536430815.1,286046996.6,N
1536430835.9,286046997.3,N
1536430855.7,286046997.5,N
1536430875.6,286046999.6,N
1536430895.4,286046997.8,N
1536430915.2,286046995.7,N
1536430935.1,286046998.0,N
1536430936.0,286046998.0,N
1536430955.8,286046995.7,Y
1536430975.7,286046996.5,P
1536430995.5,286046999.0,N
1536431015.3,286046996.6,P
1536431035.2,286046997.8,N
1536431055.0,286046997.3,N
1536431055.9,286046997.3,Y
1536431075.8,286047001.2,P
1536431095.6,286047000.7,N
1536431115.4,286046998.2,N
1536431135.3,286046998.3,N
1536431155.1,286046998.7,N
1536431175.8,286047000.7,N
1536431195.7,286046998.7,N
1536431215.5,286046999.3,N
1536431235.4,286046998.6,N
1536431255.2,286046998.6,N
1536431275.0,286047001.0,N
1536431275.9,286047001.0,N
1536431295.8,286047000.7,N
1536431315.6,286047000.2,N
1536431335.5,286047000.9,N
1536431355.3,286047000.0,N
1536431375.1,286047000.2,N
1536431395.9,286047000.2,N
1536431415.7,286047002.7,N
1536431435.5,286047002.3,N
1536431455.4,286046999.7,N
1536431475.2,286047000.0,N
1536431495.1,286047000.8,N
1536431496.0,286047000.8,N
1536431515.8,286047000.2,N
1536431535.6,286047000.0,N
1536431555.5,286047000.5,N
1536431575.3,286047000.6,N
1536431595.2,286047002.3,N
1536431615.9,286047001.9,N
1536431635.7,286047001.3,N
1536431655.6,286047003.5,N
1536431675.4,286047001.8,N
1536431695.2,286047002.5,N
1536431715.1,286047004.3,Y
1536431716.0,286047004.3,P
1536431735.8,286047002.8,N
1536431755.7,286047000.1,N
1536431775.5,286047000.2,N
1536431795.3,286047002.1,N
1536431815.2,286047002.2,N
1536431835.0,286047002.4,N
1536431835.9,286047002.4,N
1536431855.8,286046999.7,N
1536431875.6,286047000.2,N
1536431895.4,286047001.0,N
1536431915.3,286047000.7,N
1536431935.1,286047000.4,N
1536431955.9,286047000.7,N
1536431975.7,286046999.7,N
1536431995.5,286047002.3,N
1536432015.4,286046999.9,N
1536432065.2,286046999.8,E
1536432075.1,286047002.5,N
1536432095.9,286047002.2,P
1536432115.7,286047002.7,P
1536432135.6,286047001.8,Y
1536432155.4,286047000.7,P
1536432175.2,286047000.6,N
1536432195.1,286046998.5,N
1536432196.0,286046998.5,N
1536432215.8,286046998.3,N
1536432235.7,286047000.7,N
1536432255.5,286046998.1,N
1536432275.3,286046998.9,N
1536432295.2,286046998.5,N
1536432315.0,286046999.0,N
1536432315.9,286046999.0,N
1536432335.8,286046998.9,N
1536432355.6,286046998.2,N
1536432375.4,286047000.8,N
1536432395.3,286047001.1,N
1536432415.1,286047000.8,N
1536432435.8,286047001.2,N
1536432455.7,286046998.2,N
1536432475.5,286046999.5,N
1536432495.4,286046997.1,N
1536432515.2,286046997.6,N
1536432535.0,286046995.4,Y
1536432535.9,286046995.4,P
1536432555.8,286046997.5,N
1536432575.6,286046997.2,N
1536432595.5,286046996.9,N
1536432615.3,286046998.4,N
1536432635.1,286047000.9,N
1536432655.9,286046998.2,N
1536432675.7,286047001.2,N
1536432695.5,286047000.8,N
1536432715.4,286047000.5,N
1536432735.2,286047001.1,N
1536432755.1,286047000.9,N
1536432756.0,286047000.9,N
1536432775.8,286047000.3,N
1536432795.6,286046999.9,N
1536432815.5,286047002.7,N
1536432835.3,286047000.6,N
1536432855.2,286046999.9,N
1536432875.9,286047000.5,N
1536432895.7,286047000.4,N
1536432915.6,286046999.8,N
1536432935.4,286047000.3,N
1536432955.2,286047000.6,N
1536432975.1,286047000.1,N
1536432976.0,286047000.1,N
1536432995.8,286047000.2,N
1536433015.7,286047000.2,N
1536433035.5,286047000.1,N
1536433055.3,286047000.2,N
1536433075.2,286047002.8,N
1536433095.0,286046998.2,N
1536433095.9,286046998.2,N
1536433115.7,286046998.1,N
1536433135.6,286046998.1,N
1536433155.4,286047001.1,N
1536433175.3,286047000.3,N
1536433195.1,286047000.1,N
1536433196.0,286047000.1,N
