#timestamp,LO_Frequency,Hit,StdDev 
1508274015.5,286046995.5,P
1508274035.3,286046993.3,P
1508274055.2,286046990.5,P
1508274075.9,286046992.6,Y
1508274095.7,286047002.9,P
1508274115.6,286047008.1,N
1508274135.4,286047017.2,N
1508274155.2,286047020.4,N
1508274175.1,286047022.1,N
1508274176.0,286047022.1,N
1508274195.8,286047023.4,N
1508274215.6,286047023.5,N
1508274235.5,286047022.8,N
1508274255.3,286047024.1,N
1508274275.1,286047028.1,N
1508274295.9,286047027.2,N
1508274315.7,286047028.9,N
1508274335.5,286047028.6,N
1508274355.4,286047031.5,Y
1508274375.2,286047010.0,P
1508274395.0,286047016.9,P
1508274395.9,286047016.9,P
1508274415.8,286047017.2,Y
1508274435.6,286046996.7,P
1508274455.4,286046995.0,N
1508274475.3,286046996.2,N
1508274495.1,286046993.8,N
1508274496.0,286046993.8,N
1508274515.8,286046994.1,N
1508274535.7,286046994.7,N
1508274555.5,286046995.2,N
1508274575.3,286046998.0,N
1508274595.1,286046999.4,N
1508274615.9,286047000.5,N
1508274635.7,286046999.0,N
1508274655.5,286046995.0,N
1508274675.4,286046993.5,N
1508274695.2,286046993.4,N
1508274715.0,286046997.3,N
1508274715.9,286046997.3,N
1508274735.8,286046997.7,N
1508274755.6,286047000.5,N
1508274775.4,286046999.3,N
1508274795.3,286046998.7,N
1508274815.1,286047001.3,N
1508274816.0,286047001.3,N
1508274835.8,286047005.0,N
1508274855.7,286047004.1,N
1508274875.5,286047004.4,N
1508274895.3,286047002.5,N
1508274915.2,286047002.4,N
1508274935.9,286047005.6,N
1508274955.7,286047004.2,N
1508274975.6,286047005.4,N
1508274995.4,286047005.7,N
1508275015.2,286047004.6,N
1508275035.1,286047005.8,N
1508275036.0,286047005.8,N
1508275055.8,286047004.7,N
1508275075.6,286047007.5,N
1508275095.5,286047005.1,N
1508275115.3,286047007.5,N
1508275135.1,286047004.1,N
1508275155.8,286047006.0,N
1508275175.7,286047003.4,N
1508275195.5,286047002.9,N
1508275215.3,286047004.3,N
1508275235.2,286047004.3,N
1508275255.9,286047002.1,N
1508275275.7,286047005.5,N
1508275295.6,286047006.0,N
1508275315.4,286047002.8,N
1508275335.2,286047000.7,N
1508275355.1,286046999.6,N
1508275356.0,286046999.6,N
1508275375.8,286046998.8,N
1508275395.6,286046998.4,N
1508275415.5,286046997.3,N
1508275435.3,286046991.7,Y
1508275455.1,286046991.4,P
1508275475.9,286046989.7,N
1508275495.7,286046987.0,N
1508275515.5,286046988.4,N
1508275535.4,286046985.9,N
1508275555.2,286046988.2,N
1508275575.0,286046986.4,N
1508275575.9,286046986.4,N
1508275595.8,286046983.9,Y
1508275615.6,286046992.2,P
1508275635.4,286046989.8,P
1508275655.3,286046988.4,P
1508275675.1,286046985.9,Y
1508275676.0,286046985.9,P
1508275695.8,286046995.9,N
1508275715.7,286046997.6,N
1508275735.5,286046995.8,N
1508275755.3,286046997.1,N
1508275775.2,286046999.2,N
1508275795.9,286047001.2,N
1508275815.7,286046999.2,N
1508275835.5,286046996.4,N
1508275855.4,286046994.0,N
1508275875.2,286046994.6,N
1508275895.0,286046993.4,N
1508275895.9,286046993.4,N
1508275915.8,286046992.9,N
1508275935.6,286046996.4,N
1508275955.4,286046996.2,N
1508275975.3,286046992.2,N
1508275995.1,286046994.4,N
1508275996.0,286046994.4,N
1508276015.8,286046996.2,N
1508276035.7,286046986.9,Y
1508276055.5,286046993.4,P
1508276075.3,286047000.8,N
1508276095.2,286047002.2,N
1508276115.9,286047006.1,N
1508276135.7,286047009.4,N
1508276155.6,286047015.0,N
1508276175.4,286047018.6,N
1508276195.2,286047019.9,N
1508276215.1,286047019.0,N
1508276216.0,286047019.0,N
1508276235.8,286047021.5,N
1508276255.6,286047020.6,N
1508276275.4,286047020.9,N
1508276295.3,286047019.4,N
1508276315.1,286047024.3,N
1508276335.8,286047024.8,N
1508276355.7,286047026.3,N
1508276375.5,286047023.8,N
1508276395.3,286047028.4,N
1508276415.2,286047027.5,N
1508276435.9,286047027.7,N
1508276455.7,286047029.4,N
1508276475.6,286047025.9,N
1508276495.4,286047024.2,N
1508276515.2,286047026.4,N
1508276535.1,286047029.4,N
1508276536.0,286047029.4,N
1508276555.8,286047030.2,N
1508276575.6,286047031.7,Y
1508276595.5,286047013.7,P
1508276615.3,286047016.3,P
1508276635.1,286047016.4,P
1508276655.9,286047014.1,Y
1508276675.7,286046997.3,P
1508276695.5,286046996.1,N
1508276715.4,286046993.4,N
1508276735.2,286046992.4,N
1508276755.0,286046991.9,N
1508276755.9,286046991.9,N
1508276775.8,286046990.5,N
1508276795.6,286046990.7,N
1508276815.4,286046994.0,N
1508276835.3,286046995.2,N
1508276855.1,286046996.8,N
1508276856.0,286046996.8,N
1508276875.8,286046996.4,N
1508276895.7,286046995.3,N
1508276915.5,286046995.2,N
1508276935.3,286046995.6,N
1508276955.2,286046992.2,N
1508276975.9,286046992.8,N
1508276995.7,286046992.2,N
1508277015.5,286046992.8,N
1508277035.4,286046994.5,N
1508277055.2,286046994.6,N
1508277075.0,286046997.1,N
1508277075.9,286046997.1,N
1508277095.8,286046997.3,N
1508277115.6,286046995.1,N
1508277135.4,286046991.9,N
1508277155.3,286046992.7,N
1508277175.1,286046992.2,N
1508277195.8,286046993.9,N
1508277215.7,286046995.3,N
1508277235.5,286046997.6,N
1508277255.3,286046995.2,N
1508277275.2,286046992.1,Y
1508277295.9,286046995.6,P
1508277315.7,286046995.8,P
1508277335.6,286046995.8,P
1508277355.4,286046994.1,Y
1508277375.2,286046996.1,P
1508277395.1,286046995.5,P
1508277396.0,286046995.5,P
1508277415.8,286046993.1,Y
1508277435.6,286046994.6,P
1508277455.5,286046989.3,P
1508277475.3,286046991.6,P
1508277495.1,286046990.6,Y
1508277515.9,286047001.2,P
1508277535.7,286047000.6,N
1508277555.5,286046997.2,N
1508277575.4,286046999.6,N
1508277595.2,286046997.8,N
