#timestamp,LO_Frequency,Hit,StdDev 
1525212015.2,286046998.6,P
1525212035.0,286046998.6,N
1525212035.9,286046998.6,N
1525212055.8,286046999.0,N
1525212075.6,286046996.5,Y
1525212095.4,286047000.4,P
1525212115.3,286047000.6,N
1525212135.1,286047000.6,N
1525212155.9,286047001.1,N
1525212175.7,286046998.2,N
1525212195.5,286047001.1,N
1525212215.4,286047000.7,N
1525212235.2,286046998.7,N
1525212255.0,286046999.4,N
1525212255.9,286046999.4,N
1525212275.8,286046999.2,N
1525212295.6,286046999.0,N
1525212315.5,286046999.0,N
1525212335.3,286046998.6,N
1525212355.1,286047001.1,N
1525212375.9,286046998.2,N
1525212395.7,286047001.2,N
1525212415.5,286047000.8,N
1525212435.4,286047001.0,N
1525212455.2,286046998.2,N
1525212475.1,286046998.3,N
1525212476.0,286046998.3,N
1525212495.8,286046998.6,N
1525212515.6,286046998.3,N
1525212535.5,286046998.4,N
1525212555.3,286046998.2,N
1525212575.1,286046999.2,N
1525212595.9,286046996.9,N
1525212615.7,286046999.5,N
1525212635.6,286046996.8,N
1525212655.4,286046999.4,N
1525212675.2,286046999.2,N
1525212695.1,286046999.2,N
1525212696.0,286046999.2,N
1525212715.8,286046999.4,N
1525212735.7,286046996.5,Y
1525212755.5,286046999.2,P
1525212775.3,286046998.6,P
1525212795.2,286046998.5,P
1525212815.0,286046998.9,Y
1525212815.9,286046998.9,P
1525212835.8,286046998.8,P
1525212855.6,286047000.6,P
1525212875.4,286047000.5,N
1525212895.3,286047000.9,N
1525212915.1,286046998.1,N
1525212916.0,286046998.1,N
1525212935.8,286047000.4,N
1525212955.7,286047000.6,N
1525212975.5,286047000.3,N
1525212995.4,286047000.8,N
1525213015.2,286047000.5,N
1525213035.0,286047000.7,N
1525213035.9,286047000.7,N
1525213055.8,286047000.3,N
1525213075.6,286047001.0,N
1525213095.5,286047001.2,N
1525213115.3,286047000.5,N
1525213135.1,286047000.5,N
1525213155.9,286047000.4,N
1525213175.7,286047001.2,N
1525213195.5,286046998.5,N
1525213215.4,286046998.7,N
1525213235.2,286047001.2,N
1525213255.1,286046999.4,N
1525213256.0,286046999.4,N
1525213275.8,286046999.0,N
1525213295.6,286046999.2,N
1525213315.5,286046999.6,N
1525213335.3,286046997.1,Y
1525213355.2,286047001.2,P
1525213375.9,286046999.6,N
1525213395.7,286046997.9,P
1525213415.6,286046997.7,N
1525213435.4,286046997.6,N
1525213455.2,286046997.3,N
1525213475.1,286046997.4,N
1525213476.0,286046997.4,N
1525213495.8,286046999.6,N
1525213515.7,286046997.2,N
1525213535.5,286046996.7,N
1525213555.3,286046999.6,N
1525213575.2,286046999.5,N
1525213595.9,286046996.6,N
1525213615.7,286046998.8,N
1525213635.6,286047000.6,N
1525213655.4,286046999.2,N
1525213675.3,286046999.6,N
1525213695.1,286046998.9,N
1525213696.0,286046998.9,N
1525213715.8,286046998.6,N
1525213735.7,286046996.5,N
1525213755.5,286046996.7,N
1525213775.3,286046996.7,N
1525213795.2,286046999.5,N
1525213815.0,286046998.4,N
1525213815.9,286046998.4,N
1525213835.8,286046998.7,N
1525213855.6,286047000.8,N
1525213875.4,286047000.4,N
1525213895.3,286046999.7,N
1525213915.1,286047000.4,N
1525213935.8,286047000.1,N
1525213955.7,286047000.9,N
1525213975.5,286047002.6,N
1525213995.4,286047000.4,N
1525214015.2,286047000.5,N
1525214035.0,286046999.9,N
1525214035.9,286046999.9,N
1525214055.8,286047000.0,N
1525214075.6,286046999.9,N
1525214095.5,286046999.7,N
1525214115.3,286046999.8,N
1525214135.1,286047002.3,N
1525214155.9,286047001.6,N
1525214175.7,286047002.6,N
1525214195.5,286047002.3,N
1525214215.4,286046999.9,N
1525214235.2,286047000.2,N
1525214255.1,286046999.9,N
1525214256.0,286046999.9,N
1525214275.8,286046998.5,N
1525214295.6,286047000.8,N
1525214315.5,286046998.6,N
1525214335.3,286046998.8,N
1525214355.1,286046998.1,N
1525214375.9,286047000.9,N
1525214395.7,286047000.3,N
1525214415.6,286047000.4,N
1525214435.4,286047002.6,N
1525214455.2,286047002.6,N
1525214475.1,286047001.6,N
1525214476.0,286047001.6,N
1525214495.8,286047001.3,N
1525214515.6,286047002.5,N
1525214535.5,286047002.2,N
1525214555.3,286047002.4,N
1525214575.2,286047002.4,N
1525214595.9,286047002.3,N
1525214615.7,286047002.2,N
1525214635.6,286047002.8,N
1525214655.4,286047002.2,N
1525214675.2,286047002.5,N
1525214695.1,286047004.0,N
1525214696.0,286047004.0,N
1525214715.8,286047001.3,N
1525214735.7,286047003.2,N
1525214755.5,286047003.0,N
1525214775.3,286047001.6,N
1525214795.2,286047001.6,N
1525214815.0,286047001.6,N
1525214815.9,286047001.6,N
1525214835.8,286047002.2,N
1525214855.6,286047001.3,N
1525214875.4,286047003.2,N
1525214895.3,286047001.3,N
1525214915.1,286047001.4,N
1525214935.8,286047004.4,Y
1525214955.7,286046999.8,P
1525214975.5,286047002.8,N
1525214995.4,286047002.4,N
1525215015.2,286047001.3,N
1525215035.0,286047002.2,N
1525215035.9,286047002.2,N
1525215055.8,286047002.8,N
1525215075.6,286047000.0,N
1525215095.4,286047000.0,N
1525215115.3,286046999.7,N
1525215135.1,286047002.8,N
1525215155.9,286047001.7,N
1525215175.7,286047001.4,N
1525215195.5,286047002.6,N
1525215215.4,286046999.9,N
1525215235.2,286047002.4,N
1525215255.0,286047003.9,Y
1525215256.0,286047003.9,P
1525215275.8,286047002.2,N
1525215295.6,286047000.0,N
1525215315.5,286047001.5,N
1525215335.3,286047002.6,N
1525215355.1,286047002.2,N
1525215375.9,286047001.5,N
1525215395.7,286047000.3,N
1525215415.6,286047000.0,N
1525215435.4,286046998.6,N
1525215455.2,286046998.5,N
1525215475.1,286047000.4,N
1525215476.0,286047000.4,N
1525215495.8,286047002.8,N
1525215515.6,286047002.4,N
1525215535.5,286046999.8,N
1525215555.3,286047002.6,N
1525215575.2,286047002.1,N
1525215595.9,286047002.3,N
