#timestamp,LO_Frequency,Hit,StdDev 
1639018815.6,286047001.2,N
1639018835.4,286046998.2,N
1639018855.3,286046999.2,N
1639018875.1,286046999.3,N
1639018895.8,286046996.6,N
1639018915.7,286046998.1,N
1639018935.5,286047000.6,N
1639018955.4,286047002.8,N
1639018975.2,286046999.7,N
1639018995.0,286047002.7,N
1639018995.9,286047002.7,N
1639019015.8,286047002.0,N
1639019035.6,286047002.5,N
1639019055.4,286047002.6,N
1639019075.3,286047000.9,N
1639019095.1,286047002.6,N
1639019115.8,286046999.7,N
1639019135.7,286047000.7,N
1639019155.5,286047001.1,N
1639019175.3,286047000.9,N
1639019195.2,286047002.6,N
1639019215.0,286047001.4,N
1639019215.9,286047001.4,N
1639019235.8,286047002.4,N
1639019255.6,286046999.8,N
1639019275.4,286047000.5,N
1639019295.3,286047000.7,N
1639019315.1,286047001.0,N
1639019335.8,286047001.2,N
1639019355.7,286047000.8,N
1639019375.5,286047000.3,N
1639019395.3,286047000.1,N
1639019415.2,286047000.0,N
1639019435.0,286047001.6,N
1639019435.9,286047001.6,N
1639019455.8,286046999.8,N
1639019475.6,286047002.1,N
1639019495.4,286047004.4,Y
1639019515.3,286047002.3,P
1639019535.1,286046999.9,N
1639019536.0,286046999.9,N
1639019555.8,286047000.4,N
1639019575.7,286047000.5,N
1639019595.5,286047000.7,N
1639019615.3,286047000.4,N
1639019635.2,286047001.1,N
1639019655.0,286046998.3,N
1639019655.9,286046998.3,N
1639019675.8,286047000.2,N
1639019695.6,286047000.0,N
1639019715.4,286047001.9,N
1639019735.3,286047002.3,N
1639019755.1,286047002.3,N
1639019756.0,286047002.3,N
1639019775.8,286047002.5,N
1639019795.7,286047002.2,N
1639019815.5,286047003.6,N
1639019835.3,286047004.4,Y
1639019855.2,286047000.2,P
1639019875.0,286047001.0,N
1639019875.9,286047001.0,N
1639019895.8,286047002.3,Y
1639019915.6,286046999.7,P
1639019935.4,286047000.2,N
1639019955.3,286047001.5,P
1639019975.1,286047004.0,Y
1639019995.8,286047006.0,P
1639020015.7,286047003.6,N
1639020035.5,286047004.4,N
1639020055.3,286047002.1,N
1639020075.2,286047004.3,N
1639020095.0,286047003.9,N
1639020095.9,286047003.9,N
1639020115.8,286047001.9,N
1639020135.6,286047001.8,N
1639020155.4,286047003.5,N
1639020175.3,286047001.3,N
1639020195.1,286047002.0,N
1639020196.0,286047002.0,N
1639020215.8,286047002.7,N
1639020235.7,286047002.4,N
1639020255.5,286046999.8,N
1639020275.3,286047000.2,N
1639020295.2,286047001.5,N
1639020315.0,286047002.0,N
1639020315.9,286047002.0,N
1639020335.7,286047001.5,N
1639020355.6,286047002.1,N
1639020375.4,286047002.1,N
1639020395.3,286047002.2,N
1639020415.1,286046999.9,N
1639020416.0,286046999.9,N
1639020435.8,286047000.1,N
1639020455.7,286047000.8,N
1639020475.5,286046998.6,N
1639020495.3,286046999.2,N
1639020515.2,286046998.3,N
1639020535.0,286047001.2,N
1639020535.9,286047001.2,N
1639020555.7,286046998.2,N
1639020575.6,286046999.7,N
1639020595.4,286046999.9,N
1639020615.2,286046998.1,N
1639020635.1,286047000.3,N
1639020636.0,286047000.3,N
1639020655.8,286047000.1,N
1639020675.7,286047002.2,N
1639020695.5,286047001.7,N
1639020715.3,286047003.8,N
1639020735.2,286047003.7,N
1639020755.9,286047003.1,N
1639020775.7,286047003.3,N
1639020795.6,286047003.0,N
1639020815.4,286047005.8,Y
1639020835.2,286047003.2,P
1639020855.1,286047003.1,N
1639020856.0,286047003.1,P
1639020875.8,286047001.5,N
1639020895.7,286047000.2,N
1639020915.5,286047002.8,N
1639020935.3,286047002.2,N
1639020955.2,286047001.7,N
1639020975.9,286047001.5,N
1639020995.7,286047002.3,N
1639021015.6,286047002.6,N
1639021035.4,286047002.4,N
1639021055.2,286047001.4,N
1639021075.1,286047002.7,Y
1639021076.0,286047002.7,P
1639021095.8,286046998.6,P
1639021115.7,286047000.4,N
1639021135.5,286046998.2,N
1639021155.3,286047000.8,N
1639021175.2,286047000.8,N
1639021195.9,286046998.6,N
1639021215.7,286046998.7,N
1639021235.6,286047001.1,N
1639021255.4,286046998.5,N
1639021275.2,286046999.9,N
1639021295.1,286047001.6,N
1639021296.0,286047001.6,N
1639021315.8,286047003.9,N
1639021335.6,286047003.9,N
1639021355.5,286047003.9,N
1639021375.3,286047004.2,N
1639021395.2,286047002.6,N
1639021415.9,286047000.5,N
1639021435.7,286047000.8,N
1639021455.6,286046998.1,N
1639021475.4,286047002.4,N
1639021495.2,286047001.9,N
1639021515.1,286047002.7,N
1639021516.0,286047002.7,N
1639021535.8,286047001.1,N
1639021555.6,286046999.3,N
1639021575.5,286046999.5,N
1639021595.3,286046998.9,N
1639021615.1,286046999.2,N
1639021635.9,286046997.5,N
1639021655.7,286046997.7,N
1639021675.6,286046997.1,N
1639021695.4,286046997.4,N
1639021715.2,286046996.5,N
1639021735.1,286046999.4,N
1639021736.0,286046999.4,N
1639021755.8,286046998.8,N
1639021775.6,286047001.2,N
1639021795.5,286046998.5,N
1639021815.3,286046998.1,N
1639021835.1,286047000.9,N
1639021855.9,286047002.5,N
1639021875.7,286047002.8,N
1639021895.5,286046999.8,N
1639021915.4,286047000.5,N
1639021935.2,286047000.8,N
1639021955.1,286046998.1,N
1639021956.0,286046998.1,N
1639021975.8,286046998.2,N
1639021995.6,286047001.1,N
1639022015.5,286046999.2,N
1639022035.3,286046998.9,N
1639022055.1,286046996.6,N
1639022075.9,286046996.7,N
1639022095.7,286046997.1,N
1639022115.5,286046996.7,N
1639022135.4,286046997.8,N
1639022155.2,286046996.6,N
1639022175.0,286046999.4,N
1639022175.9,286046999.4,N
1639022195.8,286046998.7,N
1639022215.6,286046999.3,N
1639022235.5,286046999.3,N
1639022255.3,286046997.2,N
1639022275.1,286046997.2,N
1639022295.9,286046997.9,N
1639022315.7,286046997.5,N
1639022335.5,286046999.3,N
1639022355.4,286046998.5,N
1639022375.2,286046999.3,N
1639022395.0,286046996.9,N
1639022395.9,286046996.9,N
