#timestamp,LO_Frequency,Hit,StdDev 
1560189615.3,286047002.3,N
1560189635.1,286047004.3,Y
1560189655.9,286047000.0,P
1560189675.7,286046996.5,P
1560189695.5,286046999.6,N
1560189715.4,286046998.5,N
1560189735.2,286047000.8,N
1560189755.1,286046998.2,N
1560189756.0,286046998.2,N
1560189775.8,286047000.3,N
1560189795.6,286046998.4,N
1560189815.5,286046998.8,N
1560189835.3,286046999.1,N
1560189855.1,286046999.3,N
1560189875.9,286046998.8,N
1560189895.7,286047001.1,N
1560189915.6,286047000.7,N
1560189935.4,286046998.8,N
1560189955.2,286046998.9,N
1560189975.1,286046998.8,N
1560189976.0,286046998.8,N
1560189995.8,286046997.0,N
1560190015.6,286046997.0,N
1560190035.5,286046999.1,N
1560190055.3,286046998.3,N
1560190075.2,286047002.7,N
1560190095.9,286047000.9,N
1560190115.7,286046998.1,N
1560190135.6,286046998.8,N
1560190155.4,286046996.8,N
1560190175.2,286046996.5,N
1560190195.1,286046998.5,N
1560190196.0,286046998.5,N
1560190215.8,286047000.9,N
1560190235.7,286046998.7,N
1560190255.5,286046998.9,N
1560190275.3,286047000.8,N
1560190295.2,286046998.5,N
1560190315.0,286046998.9,N
1560190315.9,286046998.9,N
1560190335.7,286046998.6,N
1560190355.6,286046996.5,N
1560190375.4,286046998.2,N
1560190395.3,286047000.9,N
1560190415.1,286047000.3,N
1560190416.0,286047000.3,N
1560190435.8,286047002.7,N
1560190455.7,286047000.1,N
1560190475.5,286047002.0,N
1560190495.3,286047002.3,N
1560190515.2,286047002.3,N
1560190535.0,286047002.3,N
1560190535.9,286047002.3,N
1560190555.8,286047000.7,N
1560190575.6,286046998.1,N
1560190595.4,286046998.6,N
1560190615.3,286046999.0,N
1560190635.1,286046998.7,N
1560190655.8,286047001.1,N
1560190675.7,286046998.2,N
1560190695.5,286046998.8,N
1560190715.4,286046999.1,N
1560190735.2,286046997.2,N
1560190755.0,286046997.2,N
1560190755.9,286046997.2,N
1560190775.8,286046997.1,N
1560190795.6,286046998.4,N
1560190815.4,286046998.6,N
1560190835.3,286047000.8,N
1560190855.1,286046998.3,N
1560190875.9,286047001.0,N
1560190895.7,286047000.3,N
1560190915.5,286047000.6,N
1560190935.4,286047000.9,N
1560190955.2,286047001.1,N
1560190975.0,286047000.9,N
1560190975.9,286047000.9,N
1560190995.8,286046999.7,N
1560191015.6,286047000.5,N
1560191035.5,286047000.6,N
1560191055.3,286047000.6,N
1560191075.1,286046999.9,N
1560191095.9,286046998.6,N
1560191115.7,286047001.0,N
1560191135.5,286046999.8,N
1560191155.4,286047000.0,N
1560191175.2,286047002.8,N
1560191195.0,286047000.3,N
1560191196.0,286047000.3,N
1560191215.8,286046998.2,N
1560191235.6,286047000.4,N
1560191255.5,286046998.4,N
1560191275.3,286046999.2,N
1560191295.1,286046997.1,N
1560191315.9,286046997.4,N
1560191335.7,286046996.9,N
1560191355.5,286046996.5,N
1560191375.4,286046998.4,N
1560191395.2,286047000.3,N
1560191415.1,286046999.8,N
1560191416.0,286046999.8,N
1560191435.8,286047001.9,N
1560191455.6,286047002.8,N
1560191475.5,286047001.9,N
1560191495.3,286047003.4,N
1560191515.1,286047002.9,N
1560191535.9,286047005.6,Y
1560191555.7,286047003.4,P
1560191575.6,286047002.9,N
1560191595.4,286047003.1,N
1560191615.2,286047003.5,N
1560191635.1,286047003.3,N
1560191636.0,286047003.3,N
1560191655.8,286047004.2,Y
1560191675.7,286047002.8,P
1560191695.5,286047000.4,P
1560191715.3,286047000.0,N
1560191735.2,286046998.8,N
1560191755.9,286046998.7,N
1560191775.7,286046996.6,N
1560191795.6,286046997.1,N
1560191815.4,286046998.3,N
1560191835.3,286046999.1,N
1560191855.1,286046999.4,N
1560191856.0,286046999.4,N
1560191875.8,286046998.8,N
1560191895.7,286046999.1,N
1560191915.5,286046998.4,N
1560191935.3,286046996.6,N
1560191955.2,286046997.3,N
1560191975.0,286046997.6,N
1560191975.9,286046997.6,N
1560191995.8,286046997.8,N
1560192015.6,286046997.3,N
1560192035.4,286046997.8,N
1560192055.3,286046995.4,N
1560192075.1,286046995.4,N
1560192095.8,286046995.5,N
1560192115.7,286046994.9,N
1560192135.5,286046997.7,N
1560192155.3,286046997.6,N
1560192175.2,286046994.9,N
1560192195.0,286046995.1,N
1560192195.9,286046995.1,N
1560192215.8,286046996.2,N
1560192235.6,286046995.3,N
1560192255.4,286046997.5,N
1560192275.3,286046997.5,N
1560192295.1,286046997.3,N
1560192315.8,286046997.4,N
1560192335.7,286046997.4,N
1560192355.5,286046996.9,N
1560192375.4,286046997.2,N
1560192395.2,286046997.1,N
1560192415.0,286046996.7,N
1560192415.9,286046996.7,N
1560192435.8,286046998.0,N
1560192455.6,286046997.2,N
1560192475.4,286046997.2,N
1560192495.3,286046997.2,N
1560192515.1,286046997.1,N
1560192535.9,286046996.6,Y
1560192555.7,286047002.1,P
1560192575.5,286047002.6,N
1560192595.4,286047000.5,N
1560192615.2,286047001.2,N
1560192635.1,286047000.7,N
1560192636.0,286047000.7,N
1560192655.8,286047001.1,N
1560192675.6,286046998.6,N
1560192695.5,286046998.8,N
1560192715.3,286047000.6,N
1560192735.1,286047001.0,N
1560192755.9,286047000.3,N
1560192775.7,286047000.2,N
1560192795.6,286046998.1,N
1560192815.4,286046998.5,N
1560192835.2,286047001.2,N
1560192855.1,286047001.8,N
1560192856.0,286047001.8,N
1560192875.8,286046999.7,N
1560192895.7,286046999.8,N
1560192915.5,286047000.6,N
1560192935.3,286046998.6,N
1560192955.2,286046999.5,N
1560192975.9,286046998.1,N
1560192995.7,286046996.7,N
1560193015.6,286046997.0,N
1560193035.4,286046998.7,N
1560193055.2,286046997.0,N
1560193075.1,286046999.2,N
1560193076.0,286046999.2,N
1560193095.8,286046999.3,N
1560193115.7,286046998.7,N
1560193135.5,286046997.3,N
1560193155.3,286047000.4,N
1560193175.2,286047001.0,N
1560193195.0,286046998.1,N
1560193195.9,286046998.1,N
