#timestamp,LO_Frequency,Hit,StdDev 
1680912015.8,286046998.3,N
1680912035.6,286046999.4,N
1680912055.5,286046998.8,N
1680912075.3,286046998.6,N
1680912095.1,286047001.2,N
1680912115.9,286047001.1,N
1680912135.7,286047002.3,N
1680912155.5,286047002.8,N
1680912175.4,286047000.0,N
1680912195.2,286046998.7,N
1680912215.0,286047000.7,N
1680912216.0,286047000.7,N
1680912235.8,286047000.5,N
1680912255.6,286046998.2,N
1680912275.5,286046997.4,N
1680912295.3,286046998.3,N
1680912315.1,286047000.3,N
1680912335.9,286046998.3,N
1680912355.7,286046999.3,N
1680912375.5,286047001.1,N
1680912395.4,286047001.1,N
1680912415.2,286047000.8,N
1680912435.1,286046996.5,N
1680912436.0,286046996.5,N
1680912455.8,286047001.2,N
1680912475.6,286046998.3,N
1680912495.5,286046999.1,N
1680912515.3,286046998.9,N
1680912535.1,286046998.2,N
1680912555.9,286046998.5,N
1680912575.7,286047001.2,N
1680912595.6,286047001.1,N
1680912615.4,286047000.0,N
1680912635.2,286047000.3,N
1680912655.1,286046998.2,N
1680912656.0,286046998.2,N
1680912675.8,286046998.6,N
1680912695.6,286046998.1,N
1680912715.5,286047001.0,N
1680912735.3,286046999.8,N
1680912755.2,286047001.1,N
1680912775.9,286046998.9,N
1680912795.7,286046997.0,N
1680912815.6,286046996.5,N
1680912835.4,286046999.0,N
1680912855.2,286047000.8,N
1680912875.1,286046998.1,N
1680912876.0,286046998.1,N
1680912895.8,286046999.9,N
1680912915.7,286047000.3,N
1680912935.5,286046998.2,N
1680912955.3,286046998.2,N
1680912975.2,286047001.0,N
1680912995.9,286046998.5,N
1680913015.7,286046999.9,N
1680913035.6,286046998.6,N
1680913055.4,286046998.5,N
1680913075.2,286046999.1,N
1680913095.1,286046998.3,N
1680913096.0,286046998.3,N
1680913115.8,286046999.1,N
1680913135.7,286047001.0,N
1680913155.5,286046998.7,N
1680913175.3,286046998.6,N
1680913195.2,286046999.4,N
1680913215.0,286046998.2,N
1680913215.9,286046998.2,N
1680913235.7,286046999.2,N
1680913255.6,286047000.2,N
1680913275.4,286046999.7,N
1680913295.3,286047000.4,N
1680913315.1,286046998.6,N
1680913316.0,286046998.6,N
1680913335.8,286047000.9,N
1680913355.7,286047000.8,N
1680913375.5,286047000.4,N
1680913395.3,286046998.6,N
1680913415.2,286047000.5,N
1680913435.0,286047002.2,N
1680913435.9,286047002.2,N
1680913455.8,286047002.4,N
1680913475.6,286047002.8,N
1680913495.4,286047000.1,N
1680913515.3,286047002.8,N
1680913535.1,286047001.9,N
1680913555.8,286047002.1,N
1680913575.7,286047001.4,N
1680913595.5,286047002.3,N
1680913615.4,286046998.2,N
1680913635.2,286046998.9,N
1680913655.0,286046998.3,N
1680913655.9,286046998.3,N
1680913675.8,286047001.0,N
1680913695.6,286047001.0,N
1680913715.4,286047001.1,N
1680913735.3,286046998.5,N
1680913755.1,286047000.8,N
1680913775.9,286047001.7,N
1680913795.7,286047011.9,Y
1680913815.5,286047000.6,P
1680913835.4,286047001.1,P
1680913855.2,286046998.7,P
1680913875.0,286046998.8,N
1680913875.9,286046998.8,N
1680913895.8,286046998.5,N
1680913915.6,286046998.9,N
1680913935.5,286046998.2,N
1680913955.3,286046996.5,Y
1680913975.1,286046998.7,P
1680913995.9,286046999.3,N
1680914015.7,286046999.1,P
1680914035.5,286046999.6,N
1680914055.4,286047000.6,N
1680914075.2,286047000.3,N
1680914095.1,286047000.9,N
1680914096.0,286047000.9,N
1680914115.8,286047001.1,N
1680914135.6,286046998.6,N
1680914155.5,286046998.3,N
1680914175.3,286046998.8,N
1680914195.1,286046996.6,Y
1680914215.9,286047001.1,P
1680914235.7,286047002.2,P
1680914255.6,286047001.0,N
1680914275.4,286047001.1,N
1680914295.2,286047000.6,N
1680914315.1,286047000.5,N
1680914316.0,286047000.5,N
1680914335.8,286047002.6,Y
1680914355.6,286046996.7,P
1680914375.5,286046997.3,N
1680914395.3,286046999.5,N
1680914415.1,286046999.6,N
1680914435.9,286046997.9,N
1680914455.7,286046996.9,N
1680914475.6,286046999.5,N
1680914495.4,286046997.7,N
1680914515.2,286046996.6,N
1680914535.1,286046999.2,N
1680914536.0,286046999.2,N
1680914555.8,286046999.4,N
1680914575.6,286046998.3,N
1680914595.5,286046999.6,N
1680914615.3,286046997.0,N
1680914635.2,286046998.7,N
1680914655.9,286046998.8,N
1680914675.7,286046999.2,N
1680914695.6,286046998.2,N
1680914715.4,286046996.6,N
1680914735.2,286046999.3,N
1680914755.1,286046998.5,N
1680914756.0,286046998.5,N
1680914775.8,286046998.6,N
1680914795.7,286046999.0,N
1680914815.5,286047000.8,N
1680914835.3,286046998.4,N
1680914855.2,286047001.2,N
1680914875.9,286046999.1,N
1680914895.7,286046998.1,N
1680914915.6,286046999.6,N
1680914935.4,286047000.9,N
1680914955.2,286046998.1,N
1680914975.1,286046998.1,N
1680914976.0,286046998.1,N
1680914995.8,286046999.2,N
1680915015.7,286046998.4,N
1680915035.5,286046999.3,N
1680915055.3,286046997.1,N
1680915075.2,286046996.5,Y
1680915095.0,286046998.8,P
1680915095.9,286046998.8,P
1680915115.7,286046999.0,P
1680915135.6,286046999.0,Y
1680915155.4,286047001.2,P
1680915175.3,286047000.2,N
1680915195.1,286047001.5,N
1680915196.0,286047001.5,N
1680915215.8,286047003.9,Y
1680915235.7,286047001.0,P
1680915255.5,286046979.4,P
1680915275.3,286046979.1,N
1680915295.2,286046979.2,N
1680915315.0,286046974.8,N
1680915315.9,286046974.8,N
1680915335.8,286046977.3,N
1680915355.6,286046981.1,N
1680915375.4,286046981.1,N
1680915395.3,286046981.3,N
1680915415.1,286046979.3,N
1680915435.8,286046979.3,N
1680915455.7,286046980.1,N
1680915475.5,286046978.9,N
1680915495.4,286046981.8,N
1680915515.2,286046980.8,N
1680915535.0,286046980.8,N
1680915535.9,286046980.8,N
1680915555.8,286046980.7,N
1680915575.6,286046980.6,N
1680915595.4,286046982.0,N
