#timestamp,LO_Frequency,Hit,StdDev 
1633608015.5,286047002.2,N
1633608035.3,286047001.5,N
1633608055.1,286047002.5,N
1633608075.9,286047000.7,N
1633608095.7,286047002.3,N
1633608115.6,286047003.8,N
1633608135.4,286047002.0,N
1633608155.2,286047003.0,N
1633608175.1,286047007.0,Y
1633608176.0,286047007.0,P
1633608195.8,286047005.4,N
1633608215.6,286047005.9,N
1633608235.5,286047003.8,N
1633608255.3,286047003.4,N
1633608275.2,286047001.4,N
1633608295.9,286047004.5,N
1633608315.7,286047006.8,Y
1633608335.6,286047002.3,P
1633608355.4,286047001.2,N
1633608375.2,286046997.9,N
1633608395.1,286046999.3,N
1633608396.0,286046999.3,N
1633608415.8,286046996.9,N
1633608435.7,286046997.3,N
1633608455.5,286046999.5,N
1633608475.3,286046999.4,N
1633608495.2,286046997.4,N
1633608515.0,286046995.0,N
1633608515.9,286046995.0,N
1633608535.7,286046994.0,N
1633608555.6,286046993.3,N
1633608575.4,286046993.4,N
1633608595.3,286046994.2,N
1633608615.1,286046994.6,N
1633608635.8,286046993.7,N
1633608655.7,286046994.0,N
1633608675.5,286046995.2,N
1633608695.4,286046994.5,N
1633608715.2,286046993.9,N
1633608735.0,286046996.0,N
1633608735.9,286046996.0,N
1633608755.8,286046993.3,N
1633608775.6,286046994.1,N
1633608795.4,286046994.3,N
1633608815.3,286046991.8,N
1633608835.1,286046995.9,N
1633608855.9,286046997.0,N
1633608875.7,286046994.2,N
1633608895.5,286046991.7,Y
1633608915.4,286046995.5,P
1633608935.2,286046997.9,P
1633608955.0,286047002.1,N
1633608956.0,286047002.1,N
1633608975.8,286047000.6,N
1633608995.6,286046998.7,N
1633609015.5,286047001.2,N
1633609035.3,286047000.8,N
1633609055.1,286046998.9,N
1633609075.9,286046996.7,N
1633609095.7,286046997.0,N
1633609115.6,286046999.0,N
1633609135.4,286046996.9,N
1633609155.2,286046998.0,N
1633609175.1,286046996.7,N
1633609176.0,286046996.7,N
1633609195.8,286046999.2,N
1633609215.6,286046994.9,N
1633609235.5,286046996.6,N
1633609255.3,286046997.2,N
1633609275.2,286046996.7,N
1633609295.9,286046997.0,N
1633609315.7,286046999.3,N
1633609335.6,286047000.4,N
1633609355.4,286047002.8,N
1633609375.2,286047001.9,N
1633609395.1,286047003.9,N
1633609396.0,286047003.9,N
1633609415.8,286047003.4,N
1633609435.7,286047004.9,N
1633609455.5,286047004.9,N
1633609475.3,286047003.5,N
1633609495.2,286047004.2,N
1633609515.0,286047003.8,N
1633609515.9,286047003.8,N
1633609535.8,286047004.9,N
1633609555.6,286047005.7,N
1633609575.4,286047004.2,N
1633609595.3,286047004.1,N
1633609615.1,286047003.8,N
1633609635.8,286047004.4,N
1633609655.7,286047004.2,N
1633609675.5,286047003.0,N
1633609695.4,286047004.3,N
1633609715.2,286047001.9,N
1633609735.0,286047001.9,N
1633609735.9,286047001.9,N
1633609755.8,286047004.4,N
1633609775.6,286046999.7,N
1633609795.4,286047000.6,N
1633609815.3,286046999.9,N
1633609835.1,286047000.4,N
1633609855.9,286047002.0,N
1633609875.7,286047001.5,N
1633609895.5,286047005.2,Y
1633609915.4,286047002.7,P
1633609935.2,286046998.2,P
1633609955.0,286046997.2,N
1633609956.0,286046997.2,N
1633609975.8,286046997.4,N
1633609995.6,286046997.3,N
1633610015.5,286046997.1,N
1633610035.3,286046996.7,N
1633610055.1,286046997.5,N
1633610075.9,286046997.5,N
1633610095.7,286046997.3,N
1633610115.6,286046996.8,N
1633610135.4,286047000.2,N
1633610155.2,286046998.7,N
1633610175.1,286046999.0,N
1633610176.0,286046999.0,N
1633610195.8,286046998.8,N
1633610215.6,286046997.3,N
1633610235.5,286046996.9,N
1633610255.3,286046995.1,N
1633610275.2,286047001.2,N
1633610295.9,286046998.1,N
1633610315.7,286047000.3,N
1633610335.6,286046999.8,N
1633610355.4,286047003.9,N
1633610375.2,286047001.2,N
1633610395.1,286046998.5,N
1633610396.0,286046998.5,N
1633610415.8,286046999.4,N
1633610435.7,286046998.9,N
1633610455.5,286046998.3,N
1633610475.3,286046999.5,N
1633610495.2,286046994.9,Y
1633610515.0,286046996.6,P
1633610515.9,286046996.6,P
1633610535.7,286046998.7,N
1633610555.6,286046998.5,N
1633610575.4,286047000.9,N
1633610595.3,286046998.8,N
1633610615.1,286046999.6,N
1633610616.0,286046999.6,N
1633610635.8,286046997.6,N
1633610655.7,286046998.7,N
1633610675.5,286047001.1,N
1633610695.3,286046998.6,N
1633610715.2,286046996.8,N
1633610735.0,286046998.7,N
1633610735.9,286046998.7,N
1633610755.8,286046997.5,N
1633610775.6,286046997.1,N
1633610795.4,286046996.8,N
1633610815.3,286046999.2,N
1633610835.1,286046999.0,N
1633610855.9,286046999.5,N
1633610875.7,286046997.6,N
1633610895.5,286046995.5,Y
1633610915.4,286046998.9,P
1633610935.2,286046999.4,N
1633610955.0,286046999.0,N
1633610956.0,286046999.0,Y
1633610975.8,286046998.2,P
1633610995.6,286046996.5,P
1633611015.5,286046998.7,N
1633611035.3,286046999.3,N
1633611055.1,286046999.1,N
1633611075.9,286046996.6,Y
1633611095.7,286047000.5,P
1633611115.6,286046998.8,N
1633611135.4,286046999.3,N
1633611155.2,286046998.2,N
1633611175.1,286046998.3,N
1633611176.0,286046998.3,N
1633611195.8,286046998.7,N
1633611215.7,286046998.1,N
1633611235.5,286047000.6,N
1633611255.3,286046999.9,N
1633611275.2,286047002.3,N
1633611295.0,286047002.0,N
1633611295.9,286047002.0,N
1633611315.8,286047000.2,N
1633611335.6,286047002.3,N
1633611355.4,286047002.6,N
1633611375.3,286047001.6,N
1633611395.1,286047001.4,N
1633611415.9,286047003.3,N
1633611435.7,286047007.3,Y
1633611455.5,286047010.8,P
1633611475.4,286047003.0,N
1633611495.2,286047003.7,N
1633611515.0,286047005.9,N
1633611516.0,286047005.9,N
1633611535.8,286047003.7,N
1633611555.6,286047003.9,N
1633611575.5,286047001.9,N
1633611595.3,286047003.1,N
