#timestamp,LO_Frequency,Hit,StdDev 
1504360815.4,286046999.4,P,0.4
1504360835.2,286046999.5,N,0.4
1504360855.1,286046998.4,Y,0.0
1504360856.0,286046998.4,P,0.3
1504360875.8,286047000.2,N,0.7
1504360895.6,286046998.6,N,0.7
1504360915.5,286046998.5,N,0.7
1504360935.3,286047000.7,N,0.9
1504360955.2,286046998.6,N,0.9
1504360975.9,286046998.3,N,0.8
1504360995.7,286046998.3,N,0.8
1504361015.6,286046998.2,N,0.8
1504361035.4,286046998.2,N,0.8
1504361055.3,286047000.7,N,0.9
1504361075.1,286047001.1,N,1.1
1504361076.0,286047001.1,N,1.1
1504361095.8,286046998.7,N,1.1
1504361115.7,286047000.8,N,1.1
1504361135.5,286046998.3,N,1.1
1504361155.3,286046998.7,N,1.1
1504361175.2,286047001.1,N,1.2
1504361195.0,286047000.8,N,1.2
1504361195.9,286047000.8,N,1.2
1504361215.8,286047000.9,N,1.2
1504361235.6,286047000.8,N,1.2
1504361255.4,286046998.2,N,1.2
1504361275.3,286046999.3,N,1.2
1504361295.1,286047001.1,N,1.2
1504361315.9,286046998.5,N,1.2
1504361335.7,286047001.2,N,1.2
1504361355.5,286047000.8,N,1.2
1504361375.4,286046998.5,N,1.2
1504361395.2,286047000.9,N,1.2
1504361415.1,286047001.1,N,1.2
1504361416.0,286047001.1,N,1.2
1504361435.8,286046999.7,N,1.2
1504361455.6,286047000.2,N,1.2
1504361475.5,286047002.8,N,1.3
1504361495.3,286047000.2,N,1.3
1504361515.1,286047002.8,N,1.3
1504361535.9,286047000.2,N,1.3
1504361555.7,286046999.8,N,1.2
1504361575.6,286046999.8,N,1.2
1504361595.4,286047000.4,N,1.2
1504361615.2,286047002.8,N,1.2
1504361635.1,286047001.9,N,1.3
1504361636.0,286047001.9,N,1.3
1504361655.8,286047002.8,N,1.3
1504361675.7,286047002.3,N,1.3
1504361695.5,286047002.5,N,1.3
1504361715.3,286047002.5,N,1.3
1504361735.2,286047001.9,N,1.3
1504361755.0,286047002.3,N,1.3
1504361755.9,286047002.3,N,1.4
1504361775.8,286047001.3,N,1.4
1504361795.6,286047003.5,N,1.3
1504361815.4,286047005.6,Y,0.0
1504361835.3,286047001.3,P,0.0
1504361855.1,286047002.2,P,0.4
1504361875.8,286047001.4,P,0.4
1504361895.7,286047001.3,Y,0.0
1504361915.5,286047000.1,P,0.7
1504361935.4,286047000.6,N,0.6
1504361955.2,286047000.4,N,0.5
1504361975.0,286047000.3,N,0.5
1504361976.0,286047000.3,N,0.5
1504361995.8,286046999.9,N,0.5
1504362015.6,286047000.2,N,0.5
1504362035.5,286047002.7,Y,0.0
1504362055.3,286047002.2,P,0.9
1504362075.1,286047002.2,N,0.8
1504362095.9,286047002.5,N,0.8
1504362115.7,286047002.2,N,0.8
1504362135.6,286047002.2,N,0.7
1504362155.4,286047002.2,Y,0.0
1504362175.2,286047000.7,P,0.6
1504362195.1,286046998.5,N,1.4
1504362196.0,286046998.5,N,1.5
1504362215.8,286047000.3,N,1.3
1504362235.7,286047000.0,N,1.2
1504362255.5,286047000.2,N,1.1
1504362275.3,286047000.3,N,1.1
1504362295.2,286047000.1,N,1.0
1504362315.0,286047000.0,N,0.9
1504362315.9,286047000.0,N,0.9
1504362335.8,286047000.2,N,0.9
1504362355.6,286047002.1,N,1.0
1504362375.4,286047000.9,N,1.0
1504362395.3,286047000.7,N,0.9
1504362415.1,286046998.6,N,1.0
1504362435.8,286046998.1,N,1.1
1504362455.7,286047000.8,N,1.1
1504362475.5,286046998.1,N,1.1
1504362495.4,286046998.7,N,1.1
1504362515.2,286046998.6,N,1.2
1504362535.0,286047000.8,N,1.1
1504362535.9,286047000.8,N,1.1
1504362555.8,286047000.5,N,1.1
1504362575.6,286047000.9,N,1.1
1504362595.5,286047000.4,N,1.1
1504362615.3,286046999.7,N,1.1
1504362635.1,286047002.7,N,1.2
1504362655.9,286047000.5,N,1.1
1504362675.7,286047002.4,N,1.2
1504362695.6,286047002.5,N,1.2
1504362715.4,286047000.1,N,1.2
1504362735.2,286047001.7,N,1.2
1504362755.1,286047001.5,N,1.2
1504362756.0,286047001.5,N,1.2
1504362775.8,286047001.7,N,1.2
1504362795.7,286047002.5,N,1.3
1504362815.5,286047011.9,Y,0.0
1504362835.3,286047001.6,P,0.5
1504362855.2,286047001.7,P,0.5
1504362875.0,286047001.5,N,0.4
1504362875.9,286047001.5,Y,0.0
1504362895.8,286047000.0,P,0.7
1504362915.6,286046999.8,N,0.7
1504362935.4,286047000.0,N,0.6
1504362955.3,286047002.3,Y,0.0
1504362975.1,286047002.2,P,1.0
1504362995.8,286047002.1,N,0.9
1504363015.7,286047002.7,P,0.9
1504363035.5,286047002.3,N,0.8
1504363055.4,286047002.2,N,0.8
1504363075.2,286047002.0,N,0.7
1504363095.0,286047002.1,N,0.7
1504363095.9,286047002.1,Y,0.0
1504363115.8,286047000.9,P,0.5
1504363135.6,286046998.5,N,1.5
1504363155.5,286047001.2,N,1.3
1504363175.3,286046998.3,N,1.5
1504363195.1,286046998.5,N,1.5
1504363215.9,286047001.0,N,1.4
1504363235.7,286047001.0,N,1.4
1504363255.6,286047000.8,N,1.3
1504363275.4,286047001.1,N,1.3
1504363295.2,286047000.0,N,1.2
1504363315.1,286047002.8,N,1.4
1504363316.0,286047002.8,N,1.4
1504363335.8,286047000.0,N,1.4
1504363355.6,286047000.1,N,1.4
1504363375.5,286047002.3,N,1.4
1504363395.3,286047002.6,N,1.4
1504363415.2,286047002.3,N,1.4
1504363435.9,286047002.8,N,1.4
1504363455.7,286047000.8,N,1.4
1504363475.6,286046998.9,N,1.4
1504363495.4,286047001.2,N,1.4
1504363515.3,286046998.6,N,1.5
1504363535.1,286047000.4,N,1.4
1504363536.0,286047000.4,N,1.4
1504363555.8,286046998.1,N,1.5
1504363575.7,286047001.1,N,1.4
1504363595.5,286047000.4,N,1.4
1504363615.3,286047000.1,N,1.4
1504363635.2,286047001.9,N,1.4
1504363655.0,286046999.8,N,1.4
1504363655.9,286046999.8,N,1.4
1504363675.8,286046999.9,N,1.3
1504363695.6,286047000.2,N,1.3
1504363715.4,286046999.9,N,1.3
1504363735.3,286046999.8,N,1.2
1504363755.1,286047002.5,N,1.3
1504363775.9,286047002.7,N,1.3
1504363795.7,286047002.1,N,1.3
1504363815.5,286047002.1,N,1.3
1504363835.4,286047002.3,N,1.4
1504363855.2,286042673.8,Y,0.0
1504363875.0,286047000.3,P,0.3
1504363876.0,286047000.3,N,0.3
1504363895.8,286047000.4,N,0.3
1504363915.6,286047000.3,N,0.3
1504363935.5,286047000.5,N,0.2
1504363955.3,286047000.0,N,0.3
1504363975.1,286046999.9,N,0.3
1504363995.9,286047000.4,N,0.3
1504364015.7,286047000.9,Y,0.0
1504364035.6,286046999.9,P,0.2
1504364055.4,286047001.2,P,0.5
1504364075.2,286046999.9,N,0.5
1504364095.1,286047000.8,N,0.5
1504364096.0,286047000.8,N,0.5
1504364115.8,286047000.8,N,0.5
1504364135.7,286047001.0,N,0.5
1504364155.5,286047000.1,N,0.5
1504364175.3,286047002.8,Y,0.0
1504364195.2,286047000.7,P,0.1
1504364215.0,286047000.4,P,0.1
1504364215.9,286047000.4,P,0.1
1504364235.8,286046998.5,Y,0.0
1504364255.6,286046998.5,P,1.0
1504364275.4,286046998.2,N,1.0
1504364295.3,286046998.5,N,0.9
1504364315.1,286046999.3,N,0.8
1504364335.8,286046998.8,N,0.8
1504364355.7,286047001.0,N,1.0
1504364375.5,286047000.8,N,1.1
1504364395.4,286047001.2,N,1.1
