#timestamp,LO_Frequency,Hit,StdDev 
1612504815.0,286047011.4,N
1612504815.9,286047011.4,N
1612504835.8,286047013.7,N
1612504855.6,286047011.8,N
1612504875.5,286047010.7,N
1612504895.3,286047007.3,N
1612504915.1,286047016.3,Y
1612504935.9,286047006.6,P
1612504955.7,286047001.4,N
1612504975.5,286047001.0,N
1612504995.4,286047001.3,N
1612505015.2,286047002.0,N
1612505035.1,286046999.1,N
1612505036.0,286046999.1,N
1612505055.8,286047004.2,N
1612505075.6,286046998.6,N
1612505095.5,286046997.0,N
1612505115.3,286046997.0,N
1612505135.2,286046995.2,N
1612505155.9,286046986.9,Y
1612505175.7,286046986.7,P
1612505195.6,286046988.4,N
1612505215.4,286046989.1,N
1612505235.2,286046987.7,N
1612505255.1,286046989.5,N
1612505256.0,286046989.5,N
1612505275.8,286046984.9,Y
1612505295.7,286046993.0,P
1612505315.5,286046995.9,P
1612505335.3,286046996.2,N
1612505355.2,286046991.0,Y
1612505375.0,286046998.6,P
1612505375.9,286046998.6,N
1612505395.8,286046997.4,N
1612505415.6,286047000.6,N
1612505435.4,286047001.7,N
1612505455.3,286046997.1,N
1612505475.1,286046998.5,N
1612505495.8,286046999.1,N
1612505515.7,286046997.1,N
1612505535.5,286047002.8,N
1612505555.4,286047000.1,N
1612505575.2,286046997.2,N
1612505595.0,286046998.8,N
1612505595.9,286046998.8,N
1612505615.8,286047003.9,N
1612505635.6,286047003.8,N
1612505655.5,286047008.1,Y
1612505675.3,286047013.7,P
1612505695.1,286047012.9,N
1612505715.9,286047009.1,N
1612505735.7,286047003.7,N
1612505755.6,286047005.1,N
1612505775.4,286047009.1,N
1612505795.2,286047004.9,N
1612505815.1,286047002.9,N
1612505816.0,286047002.9,N
1612505835.8,286047002.7,N
1612505855.6,286046999.4,N
1612505875.5,286046998.6,N
1612505895.3,286046996.9,N
1612505915.2,286046996.6,N
1612505935.9,286047000.7,N
1612505955.7,286046997.3,N
1612505975.6,286046996.7,N
1612505995.4,286046995.6,N
1612506015.2,286046995.9,N
1612506035.1,286046996.6,N
1612506036.0,286046996.6,N
1612506055.8,286046993.6,N
1612506075.7,286046993.6,N
1612506095.5,286046994.6,N
1612506115.3,286046993.4,N
1612506135.2,286046992.5,N
1612506155.0,286046990.0,N
1612506155.9,286046990.0,N
1612506175.8,286046991.6,N
1612506195.6,286046985.7,N
1612506215.4,286046988.3,N
1612506235.3,286046988.0,N
1612506255.1,286046983.8,N
1612506275.8,286046982.4,N
1612506295.7,286046988.2,N
1612506315.5,286046994.9,N
1612506335.4,286046995.7,N
1612506355.2,286046995.7,N
1612506375.0,286046995.0,N
1612506375.9,286046995.0,N
1612506395.8,286047000.0,N
1612506415.6,286046996.9,N
1612506435.4,286046990.1,N
1612506455.3,286047001.1,N
1612506475.1,286046998.0,N
1612506495.8,286046987.1,N
1612506515.7,286046981.3,Y
1612506535.5,286046986.5,P
1612506555.4,286046991.4,N
1612506575.2,286046989.5,P
1612506595.0,286046995.5,N
1612506595.9,286046995.5,N
1612506615.8,286047002.8,N
1612506635.6,286047006.2,N
1612506655.5,286047008.5,N
1612506675.3,286047006.1,N
1612506695.1,286047008.5,N
1612506715.9,286047007.1,N
1612506735.7,286047002.9,N
1612506755.5,286047005.1,N
1612506775.4,286047004.9,N
1612506795.2,286047006.3,N
1612506815.1,286046998.0,N
1612506816.0,286046998.0,N
1612506835.8,286046997.7,N
1612506855.6,286046999.3,N
1612506875.5,286046998.4,N
1612506895.3,286047002.2,N
1612506915.2,286047006.4,N
1612506935.9,286047010.1,N
1612506955.7,286047008.3,N
1612506975.6,286047010.0,N
1612506995.4,286047012.6,N
1612507015.2,286047023.1,Y
1612507035.1,286047011.1,P
1612507036.0,286047011.1,N
1612507055.8,286047005.1,N
1612507075.7,286047006.3,N
1612507095.5,286047008.9,N
1612507115.3,286047009.8,N
1612507135.2,286047011.7,Y
1612507155.0,286047010.3,P
1612507155.9,286047010.3,P
1612507175.7,286047003.3,N
1612507195.6,286046998.8,N
1612507215.4,286046997.4,N
1612507235.3,286047010.6,N
1612507255.1,286047011.9,N
1612507275.8,286047008.8,N
1612507295.7,286047008.9,N
1612507315.5,286047013.5,N
1612507335.3,286047013.3,N
1612507355.2,286047006.8,N
1612507375.0,286046995.9,N
1612507375.9,286046995.9,N
1612507395.8,286046985.7,N
1612507415.6,286046988.4,N
1612507435.4,286046988.6,N
1612507455.3,286046991.7,N
1612507475.1,286047000.9,N
1612507495.9,286047009.1,N
1612507515.7,286047016.8,N
1612507535.5,286047016.8,N
1612507555.4,286047015.0,N
1612507575.2,286047007.7,N
1612507595.0,286047006.9,N
1612507595.9,286047006.9,N
1612507615.8,286047002.3,N
1612507635.6,286047001.6,N
1612507655.5,286047003.5,N
1612507675.3,286046999.2,N
1612507695.1,286046991.1,N
1612507715.9,286046991.1,N
1612507735.7,286046985.8,N
1612507755.6,286046987.5,N
1612507775.4,286046991.2,N
1612507795.2,286046988.8,N
1612507815.1,286046994.7,N
1612507816.0,286046994.7,N
1612507835.8,286046996.0,N
1612507855.7,286047002.0,N
1612507875.5,286047011.1,N
1612507895.3,286047015.4,N
1612507915.2,286047014.1,N
1612507935.0,286047019.5,N
1612507935.9,286047019.5,N
1612507955.7,286047021.8,N
1612507975.6,286047022.1,N
1612507995.4,286047023.9,N
1612508015.3,286047029.5,N
1612508035.1,286047031.0,N
1612508036.0,286047031.0,N
1612508055.8,286047037.4,N
1612508075.7,286047031.1,N
1612508095.5,286047026.7,N
1612508115.3,286047024.5,N
1612508135.2,286047023.2,N
1612508155.0,286047028.1,N
1612508155.9,286047028.1,N
1612508175.8,286047021.8,N
1612508195.6,286047023.5,N
1612508215.4,286047017.7,N
1612508235.3,286046980.8,N
1612508255.1,286047007.7,N
1612508275.8,286047009.6,N
1612508295.7,286047005.1,N
1612508315.5,286047005.9,N
1612508335.4,286047010.5,N
1612508355.2,286047008.0,N
1612508375.0,286047013.6,N
1612508375.9,286047013.6,N
1612508395.8,286047011.5,N
