#timestamp,LO_Frequency,Hit,StdDev 
1605034815.8,286046999.0,N
1605034835.7,286046996.7,N
1605034855.5,286046996.1,N
1605034875.3,286046994.5,N
1605034895.2,286046994.4,N
1605034915.9,286046997.2,N
1605034935.7,286046997.4,N
1605034955.6,286046995.2,N
1605034975.4,286047000.9,N
1605034995.2,286047001.2,N
1605035015.1,286046997.7,N
1605035016.0,286046997.7,N
1605035035.8,286046997.1,N
1605035055.7,286046999.1,N
1605035075.5,286046996.8,N
1605035095.3,286047002.5,N
1605035115.2,286047001.6,N
1605035135.0,286046999.8,N
1605035135.9,286046999.8,N
1605035155.8,286046999.9,N
1605035175.6,286047000.7,N
1605035195.4,286046999.0,N
1605035215.3,286046996.2,N
1605035235.1,286046997.6,N
1605035255.8,286046999.4,N
1605035275.7,286046998.3,N
1605035295.5,286046998.7,N
1605035315.4,286046999.6,N
1605035335.2,286046997.2,N
1605035355.0,286046995.6,N
1605035355.9,286046995.6,N
1605035375.8,286046997.5,N
1605035395.6,286046995.4,N
1605035415.4,286046995.4,N
1605035435.3,286046996.8,N
1605035455.1,286046995.5,N
1605035475.9,286046995.3,N
1605035495.7,286046995.9,N
1605035515.5,286046997.1,N
1605035535.4,286046994.1,N
1605035555.2,286046994.1,N
1605035575.0,286046995.2,N
1605035575.9,286046995.2,N
1605035595.8,286046994.2,N
1605035615.6,286046994.1,N
1605035635.5,286046994.5,N
1605035655.3,286046993.4,Y
1605035675.1,286046998.5,P
1605035695.9,286046998.0,N
1605035715.7,286046999.1,N
1605035735.5,286046998.1,N
1605035755.4,286046999.6,N
1605035775.2,286047000.6,N
1605035795.1,286046998.5,N
1605035796.0,286046998.5,N
1605035815.8,286047000.2,N
1605035835.6,286047002.7,N
1605035855.5,286046998.8,N
1605035875.3,286046998.3,N
1605035895.1,286047001.1,N
1605035915.9,286047003.6,N
1605035935.7,286047001.4,N
1605035955.6,286047002.6,N
1605035975.4,286047000.5,N
1605035995.2,286047000.6,N
1605036015.1,286046998.2,N
1605036016.0,286046998.2,N
1605036035.8,286046999.1,N
1605036055.6,286046995.1,N
1605036075.5,286046997.1,N
1605036095.3,286046997.7,N
1605036115.2,286047001.1,N
1605036135.9,286047011.9,Y
1605036155.7,286046996.8,P
1605036175.6,286046997.5,N
1605036195.4,286047002.3,N
1605036215.3,286047001.8,N
1605036235.1,286047000.6,N
1605036236.0,286047000.6,N
1605036255.8,286047002.1,N
1605036275.7,286047004.4,N
1605036295.5,286047000.6,N
1605036315.3,286046999.4,N
1605036335.2,286046998.5,N
1605036355.0,286046999.3,N
1605036355.9,286046999.3,N
1605036375.8,286046996.8,N
1605036395.6,286046999.5,N
1605036415.4,286047000.0,N
1605036435.3,286047004.1,N
1605036455.1,286047002.6,N
1605036475.8,286047001.3,N
1605036495.7,286047002.6,N
1605036515.5,286047004.4,N
1605036535.4,286047004.0,N
1605036555.2,286047006.0,N
1605036575.0,286047002.9,N
1605036575.9,286047002.9,N
1605036595.8,286047001.6,N
1605036615.6,286046999.8,N
1605036635.4,286047000.2,N
1605036655.3,286046999.0,N
1605036675.1,286046997.8,N
1605036695.9,286046999.2,N
1605036715.7,286046997.3,N
1605036735.5,286046996.7,N
1605036755.4,286046999.8,N
1605036775.2,286046999.3,N
1605036795.0,286046997.0,N
1605036796.0,286046997.0,N
1605036815.8,286047001.0,N
1605036835.6,286047004.0,N
1605036855.5,286047004.0,N
1605036875.3,286047000.1,N
1605036895.1,286047001.7,N
1605036915.9,286047000.3,N
1605036935.7,286047000.6,N
1605036955.5,286046999.4,N
1605036975.4,286047001.2,N
1605036995.2,286046997.9,N
1605037015.1,286046997.4,N
1605037016.0,286046997.4,N
1605037035.8,286047001.2,N
1605037055.6,286046998.8,N
1605037075.5,286046996.8,N
1605037095.3,286046999.6,N
1605037115.1,286046995.4,N
1605037135.9,286046997.0,N
1605037155.7,286046998.4,N
1605037175.6,286047000.4,N
1605037195.4,286047001.7,N
1605037215.2,286047002.2,N
1605037235.1,286046998.5,N
1605037236.0,286046998.5,N
1605037255.8,286047000.3,N
1605037275.7,286047000.9,N
1605037295.5,286046999.9,N
1605037315.3,286046999.8,N
1605037335.2,286046999.7,N
1605037355.0,286047001.0,N
1605037355.9,286047001.0,N
1605037375.7,286046999.5,N
1605037395.6,286046997.2,N
1605037415.4,286046997.9,N
1605037435.3,286046993.9,Y
1605037455.1,286046992.2,P
1605037475.8,286046994.1,N
1605037495.7,286046994.7,N
1605037515.5,286046992.5,N
1605037535.4,286046994.7,N
1605037555.2,286046997.8,N
1605037575.0,286046996.4,N
1605037575.9,286046996.4,N
1605037595.8,286046992.3,Y
1605037615.6,286046996.8,P
1605037635.5,286046998.7,N
1605037655.3,286046998.5,N
1605037675.1,286046995.1,Y
1605037695.9,286046998.8,P
1605037715.7,286046998.5,N
1605037735.6,286046999.4,N
1605037755.4,286046998.7,N
1605037775.2,286046999.8,N
1605037795.1,286047002.8,Y
1605037796.0,286047002.8,P
1605037815.8,286047002.9,N
1605037835.7,286047007.6,P
1605037855.5,286047007.1,N
1605037875.3,286047008.3,N
1605037895.2,286047005.1,N
1605037915.9,286047003.7,N
1605037935.7,286047005.7,N
1605037955.6,286047005.4,N
1605037975.4,286047006.9,N
1605037995.3,286047010.8,Y
1605038015.1,286047003.1,P
1605038016.0,286047003.1,P
1605038035.8,286047004.0,P
1605038055.7,286047003.5,Y
1605038075.5,286046998.9,P
1605038095.3,286047002.3,N
1605038115.2,286047002.1,N
1605038135.0,286047002.9,N
1605038135.9,286047002.9,N
1605038155.8,286047000.7,N
1605038175.6,286046997.2,N
1605038195.4,286046996.4,N
1605038215.3,286046993.6,N
1605038235.1,286046990.1,Y
1605038255.8,286046989.4,P
1605038275.7,286046992.6,N
1605038295.5,286046994.3,N
1605038315.4,286046990.5,N
1605038335.2,286046988.5,Y
1605038355.0,286046999.4,P
1605038355.9,286046999.4,N
1605038375.8,286046996.9,N
1605038395.6,286046995.9,N
