#timestamp,LO_Frequency,Hit,StdDev 
1458327615.4,286047015.2,Y
1458327635.2,286047012.3,P
1458327655.1,286047014.8,P
1458327656.0,286047014.8,N
1458327675.8,286047014.6,N
1458327695.6,286047014.1,Y
1458327715.5,286046998.8,P
1458327735.3,286046999.0,N
1458327755.1,286046998.5,N
1458327775.9,286047002.4,N
1458327795.7,286047001.2,N
1458327815.5,286046997.0,N
1458327835.3,286047000.7,N
1458327855.2,286047000.7,N
1458327875.0,286046999.0,N
1458327875.9,286046999.0,N
1458327895.7,286046996.5,N
1458327915.6,286046997.2,N
1458327935.4,286046997.4,N
1458327955.2,286046999.3,N
1458327975.1,286046998.6,N
1458327976.0,286046998.6,N
1458327995.8,286046994.9,N
1458328015.6,286046996.0,N
1458328035.5,286046996.3,N
1458328055.3,286046996.2,N
1458328075.1,286046994.2,N
1458328095.9,286046996.2,N
1458328115.7,286046994.1,N
1458328135.5,286046993.5,N
1458328155.3,286046995.9,N
1458328175.2,286046994.5,N
1458328195.0,286046994.7,N
1458328195.9,286046994.7,N
1458328215.7,286046993.9,N
1458328235.6,286046996.4,N
1458328255.4,286046994.0,N
1458328275.2,286046993.2,N
1458328295.1,286046994.7,N
1458328296.0,286046994.7,N
1458328315.8,286046996.7,N
1458328335.6,286046998.2,N
1458328355.5,286046998.5,N
1458328375.3,286046999.8,N
1458328395.1,286047000.6,N
1458328415.9,286047000.5,N
1458328435.7,286046998.2,N
1458328455.5,286046997.3,N
1458328475.4,286046995.2,N
1458328495.2,286046995.5,N
1458328515.0,286046999.1,N
1458328515.9,286046999.1,N
1458328535.7,286046997.8,N
1458328555.6,286047001.2,N
1458328575.4,286047000.9,N
1458328595.2,286046998.8,N
1458328615.1,286046999.0,N
1458328616.0,286046999.0,N
1458328635.8,286046997.8,N
1458328655.6,286046998.8,N
1458328675.5,286047001.3,N
1458328695.3,286047004.0,N
1458328715.1,286047002.7,N
1458328735.9,286047002.0,N
1458328755.7,286047002.1,N
1458328775.5,286047003.3,N
1458328795.4,286047001.9,N
1458328815.2,286047000.1,N
1458328835.0,286046998.6,N
1458328835.9,286046998.6,N
1458328855.8,286046999.4,N
1458328875.6,286046996.6,N
1458328895.4,286046993.7,N
1458328915.2,286046995.9,N
1458328935.1,286046999.2,N
1458328936.0,286046999.2,N
1458328955.8,286047000.4,N
1458328975.6,286047001.8,N
1458328995.5,286046998.6,N
1458329015.3,286047001.2,N
1458329035.1,286047001.3,N
1458329055.9,286047004.5,N
1458329075.7,286047007.5,Y
1458329095.5,286047003.5,P
1458329115.4,286047003.4,N
1458329135.2,286047005.9,P
1458329155.0,286047002.9,N
1458329155.9,286047002.9,N
1458329175.8,286047002.3,N
1458329195.6,286047006.0,Y
1458329215.4,286047000.9,P
1458329235.3,286047000.6,N
1458329255.1,286046998.3,N
1458329275.8,286047001.0,N
1458329295.7,286046998.7,N
1458329315.5,286046999.0,N
1458329335.3,286047000.8,N
1458329355.2,286047001.2,N
1458329375.9,286047002.2,N
1458329395.7,286047003.6,N
1458329415.6,286047007.1,Y
1458329435.4,286047003.0,P
1458329455.2,286047001.4,N
1458329475.1,286047004.3,P
1458329476.0,286047004.3,Y
1458329495.8,286047000.9,P
1458329515.6,286047000.2,N
1458329535.5,286047000.2,N
1458329555.3,286047001.3,N
1458329575.1,286047001.3,N
1458329595.9,286047002.4,Y
1458329615.7,286047000.6,P
1458329635.5,286046999.5,N
1458329655.4,286047001.1,N
1458329675.2,286046999.7,N
1458329695.0,286047001.5,N
1458329695.9,286047001.5,N
1458329715.7,286047000.4,N
1458329735.6,286047000.1,N
1458329755.4,286047000.0,N
1458329775.2,286047002.5,Y
1458329795.1,286046999.1,P
1458329796.0,286046999.1,N
1458329815.8,286046998.7,N
1458329835.7,286046997.9,Y
1458329855.5,286046995.3,P
1458329875.3,286046994.8,N
1458329895.1,286046992.5,P
1458329915.9,286046990.3,Y
1458329935.7,286046994.1,P
1458329955.5,286046992.5,P
1458329975.4,286046997.7,N
1458329995.2,286046995.1,N
1458330015.0,286046995.2,N
1458330016.0,286046995.2,Y
1458330035.8,286047002.7,P
1458330055.6,286047000.3,N
1458330075.4,286046998.7,N
1458330095.3,286047001.2,N
1458330115.1,286046998.8,N
1458330135.8,286046997.7,N
1458330155.7,286046994.3,N
1458330175.5,286046993.7,N
1458330195.3,286046994.1,N
1458330215.2,286046997.4,N
1458330235.9,286046999.6,N
1458330255.7,286046997.4,N
1458330275.6,286046999.6,N
1458330295.4,286046998.3,N
1458330315.2,286047001.1,N
1458330335.1,286047000.9,N
1458330336.0,286047000.9,N
1458330355.8,286047002.8,N
1458330375.6,286047000.7,N
1458330395.4,286046997.6,N
1458330415.3,286046997.9,N
1458330435.1,286046997.5,N
1458330455.8,286046996.8,N
1458330475.7,286046997.7,N
1458330495.5,286047001.2,N
1458330515.3,286046999.3,N
1458330535.2,286047000.8,N
1458330555.9,286047000.8,N
1458330575.7,286046997.0,N
1458330595.6,286046995.1,N
1458330615.4,286046996.2,N
1458330635.2,286046995.2,N
1458330655.0,286046997.9,N
1458330656.0,286046997.9,N
1458330675.8,286046997.9,N
1458330695.6,286046999.3,N
1458330715.4,286046998.8,N
1458330735.3,286047002.0,N
1458330755.1,286047001.6,N
1458330775.8,286047001.4,N
1458330795.7,286046999.7,N
1458330815.5,286046999.6,N
1458330835.3,286046995.9,N
1458330855.2,286046996.5,N
1458330875.9,286046996.6,N
1458330895.7,286046997.1,N
1458330915.6,286046995.5,N
1458330935.4,286046996.0,N
1458330955.2,286046995.8,N
1458330975.1,286046997.8,N
1458330976.0,286046997.8,N
1458330995.8,286046995.8,N
1458331015.6,286046994.1,N
1458331035.5,286046996.4,N
1458331055.3,286047001.0,N
1458331075.1,286047000.6,N
1458331095.8,286046999.2,N
1458331115.7,286046998.8,N
1458331135.5,286046997.7,N
1458331155.3,286046995.4,N
1458331175.2,286047000.7,N
1458331195.9,286047000.9,N
