#timestamp,LO_Frequency,Hit,StdDev 
1659992415.1,286046998.3,N
1659992416.0,286046998.3,N
1659992435.8,286046998.3,N
1659992455.6,286047000.8,N
1659992475.5,286047001.5,N
1659992495.3,286047003.9,N
1659992515.1,286047001.5,N
1659992535.9,286047004.1,N
1659992555.7,286047004.0,N
1659992575.6,286047004.0,N
1659992595.4,286047003.4,N
1659992615.2,286047004.4,N
1659992635.1,286047001.7,N
1659992636.0,286047001.7,N
1659992655.8,286047000.1,N
1659992675.6,286047002.9,N
1659992695.5,286047006.0,N
1659992715.3,286047004.9,N
1659992735.2,286047003.0,N
1659992755.9,286047006.0,N
1659992775.7,286047005.2,N
1659992795.6,286047007.3,Y
1659992815.4,286047003.1,P
1659992835.2,286047003.2,P
1659992855.1,286047004.4,P
1659992856.0,286047004.4,Y
1659992875.8,286046997.0,P
1659992895.7,286046997.8,N
1659992915.5,286046999.4,N
1659992935.3,286046999.2,N
1659992955.2,286047000.9,N
1659992975.0,286047000.4,N
1659992975.9,286047000.4,N
1659992995.7,286047001.0,N
1659993015.6,286047002.8,N
1659993035.4,286047002.8,N
1659993055.3,286047000.1,N
1659993075.1,286047000.1,N
1659993076.0,286047000.1,N
1659993095.8,286047000.0,N
1659993115.7,286047000.8,N
1659993135.5,286047000.5,N
1659993155.3,286046998.9,N
1659993175.2,286047000.9,N
1659993195.0,286047000.1,N
1659993195.9,286047000.1,N
1659993215.8,286047002.2,N
1659993235.6,286047002.4,N
1659993255.4,286047001.8,N
1659993275.3,286047002.7,N
1659993295.1,286047005.7,Y
1659993315.9,286047003.4,P
1659993335.7,286047005.7,P
1659993355.5,286047006.4,P
1659993375.4,286047005.4,N
1659993395.2,286047005.3,N
1659993415.0,286047004.0,N
1659993415.9,286047004.0,N
1659993435.8,286047002.3,N
1659993455.6,286046999.8,N
1659993475.4,286047000.9,N
1659993495.3,286046999.8,N
1659993515.1,286047001.1,N
1659993535.9,286047001.0,N
1659993555.7,286046999.8,N
1659993575.5,286047000.5,N
1659993595.4,286046998.7,N
1659993615.2,286047000.9,N
1659993635.0,286047000.4,N
1659993635.9,286047000.4,N
1659993655.8,286047000.0,N
1659993675.6,286047000.7,N
1659993695.5,286047002.1,N
1659993715.3,286047001.4,N
1659993735.1,286047001.5,N
1659993755.9,286047002.7,N
1659993775.7,286047001.9,N
1659993795.5,286047004.4,N
1659993815.4,286047003.9,N
1659993835.2,286047004.2,N
1659993855.1,286047003.4,N
1659993856.0,286047003.4,N
1659993875.8,286047002.9,N
1659993895.6,286047003.5,N
1659993915.5,286047004.6,N
1659993935.3,286047004.7,N
1659993955.1,286047005.7,Y
1659993975.9,286047006.0,P
1659993995.7,286047005.3,N
1659994015.6,286047003.4,N
1659994035.4,286047006.0,Y
1659994055.2,286046999.1,P
1659994075.1,286046999.0,N
1659994076.0,286046999.0,N
1659994095.8,286046999.9,N
1659994115.7,286047000.8,N
1659994135.5,286046998.8,N
1659994155.3,286046998.1,N
1659994175.2,286047000.3,N
1659994195.9,286047000.9,N
1659994215.7,286046998.1,N
1659994235.6,286046999.7,N
1659994255.4,286047002.2,N
1659994275.2,286047002.5,N
1659994295.1,286047002.5,N
1659994296.0,286047002.5,N
1659994315.8,286047002.6,N
1659994335.7,286047000.1,N
1659994355.5,286047000.9,N
1659994375.3,286047001.5,N
1659994395.2,286047002.2,N
1659994415.0,286047002.2,N
1659994415.9,286047002.2,N
1659994435.7,286047002.3,N
1659994455.6,286047002.8,N
1659994475.4,286047002.0,N
1659994495.3,286047004.0,N
1659994515.1,286047002.5,N
1659994516.0,286047002.5,N
1659994535.8,286047002.1,N
1659994555.7,286047001.3,N
1659994575.5,286047001.4,N
1659994595.4,286047003.4,N
1659994615.2,286047004.0,N
1659994635.0,286047002.5,N
1659994635.9,286047002.5,N
1659994655.8,286047002.2,N
1659994675.6,286047001.3,N
1659994695.4,286047003.8,Y
1659994715.3,286046999.9,P
1659994735.1,286047001.4,N
1659994755.9,286047004.4,P
1659994775.7,286047002.6,N
1659994795.5,286047001.5,N
1659994815.4,286047002.6,N
1659994835.2,286047004.3,Y
1659994855.0,286047000.1,P
1659994855.9,286047000.1,N
1659994875.8,286047002.4,N
1659994895.6,286046999.8,N
1659994915.5,286046998.3,N
1659994935.3,286046998.9,N
1659994955.1,286047000.9,N
1659994975.9,286047000.5,N
1659994995.7,286047001.5,N
1659995015.5,286047002.0,N
1659995035.4,286047001.7,N
1659995055.2,286047000.4,N
1659995075.1,286047002.7,N
1659995076.0,286047002.7,N
1659995095.8,286047002.4,N
1659995115.6,286047003.6,N
1659995135.5,286047005.7,Y
1659995155.3,286047002.3,P
1659995175.1,286047000.9,N
1659995195.9,286047002.4,P
1659995215.7,286047000.6,N
1659995235.6,286047002.4,Y
1659995255.4,286046998.7,P
1659995275.2,286047001.2,N
1659995295.1,286047000.9,N
1659995296.0,286047000.9,N
1659995315.8,286046998.6,N
1659995335.6,286046998.1,N
1659995355.5,286047000.6,N
1659995375.3,286047000.5,N
1659995395.2,286047001.4,N
1659995415.0,286047001.3,N
1659995415.9,286047001.3,N
1659995435.7,286047001.9,N
1659995455.6,286047002.8,N
1659995475.4,286047000.1,N
1659995495.3,286047002.6,N
1659995515.1,286047002.5,N
1659995516.0,286047002.5,N
1659995535.8,286047002.3,N
1659995555.7,286047002.4,N
1659995575.5,286047001.4,N
1659995595.3,286047000.1,N
1659995615.2,286047000.6,N
1659995635.0,286046998.3,N
1659995635.9,286046998.3,N
1659995655.8,286047001.1,N
1659995675.6,286046999.8,N
1659995695.4,286047002.1,N
1659995715.3,286047002.2,N
1659995735.1,286047001.9,N
1659995755.8,286047002.5,N
1659995775.7,286047002.5,N
1659995795.5,286047001.3,N
1659995815.4,286047002.2,N
1659995835.2,286047002.3,N
1659995855.0,286047002.0,N
1659995855.9,286047002.0,N
1659995875.8,286047002.2,N
1659995895.6,286047001.9,N
1659995915.4,286047001.9,N
1659995935.3,286047001.3,N
1659995955.1,286047002.2,N
1659995975.8,286047001.6,N
1659995995.7,286047003.2,N
