#timestamp,LO_Frequency,Hit,StdDev 
1631707215.8,286046998.5,N
1631707235.7,286047000.6,N
1631707255.5,286047002.6,N
1631707275.3,286047000.2,N
1631707295.2,286047002.1,N
1631707315.0,286047002.3,N
1631707315.9,286047002.3,N
1631707335.7,286047002.7,N
1631707355.6,286047002.6,N
1631707375.4,286047002.7,N
1631707395.3,286047001.8,N
1631707415.1,286047003.8,N
1631707416.0,286047003.8,N
1631707435.8,286047003.1,N
1631707455.7,286047004.2,N
1631707475.5,286047001.7,N
1631707495.3,286047000.9,N
1631707515.2,286046998.9,N
1631707535.0,286046998.2,N
1631707535.9,286046998.2,N
1631707555.8,286047001.5,N
1631707575.6,286047004.2,N
1631707595.4,286047001.8,N
1631707615.3,286047003.7,N
1631707635.1,286047001.7,N
1631707655.8,286047001.3,N
1631707675.7,286047004.4,N
1631707695.5,286047001.9,N
1631707715.4,286047002.3,N
1631707735.2,286047000.5,N
1631707755.0,286046998.2,N
1631707755.9,286046998.2,N
1631707775.8,286046998.9,N
1631707795.6,286046999.1,N
1631707815.4,286047000.3,N
1631707835.3,286047006.0,Y
1631707855.1,286046999.6,P
1631707875.9,286046999.2,N
1631707895.7,286046999.6,N
1631707915.5,286046997.6,N
1631707935.4,286046995.4,Y
1631707955.2,286046995.9,P
1631707975.1,286046996.4,N
1631707976.0,286046996.4,N
1631707995.8,286046993.5,Y
1631708015.6,286046997.2,P
1631708035.5,286046999.6,P
1631708055.3,286046996.8,N
1631708075.1,286046997.0,N
1631708095.9,286046999.5,N
1631708115.7,286046996.6,N
1631708135.6,286046999.2,N
1631708155.4,286046997.9,N
1631708175.2,286046995.4,Y
1631708195.1,286046996.9,P
1631708196.0,286046996.9,P
1631708215.8,286046996.7,P
1631708235.6,286046999.1,N
1631708255.5,286046998.4,N
1631708275.3,286046999.1,N
1631708295.2,286046997.1,Y
1631708315.9,286047000.5,P
1631708335.7,286047000.2,N
1631708355.6,286047001.2,N
1631708375.4,286047000.7,N
1631708395.2,286047001.1,N
1631708415.1,286047000.4,N
1631708416.0,286047000.4,N
1631708435.8,286047000.4,N
1631708455.7,286047000.7,N
1631708475.5,286047001.0,N
1631708495.3,286046998.6,N
1631708515.2,286046998.2,N
1631708535.0,286046998.7,N
1631708535.9,286046998.7,N
1631708555.8,286046998.4,N
1631708575.6,286046998.8,N
1631708595.4,286046998.6,N
1631708615.3,286046999.4,N
1631708635.1,286046998.2,N
1631708655.8,286047000.8,N
1631708675.7,286046999.9,N
1631708695.5,286047000.5,N
1631708715.3,286046998.1,N
1631708735.2,286047000.3,N
1631708755.0,286047000.3,N
1631708755.9,286047000.3,N
1631708775.8,286047002.7,N
1631708795.6,286047002.6,N
1631708815.4,286047002.0,N
1631708835.3,286047002.7,N
1631708855.1,286046999.7,N
1631708875.9,286047002.1,N
1631708895.7,286047001.8,N
1631708915.5,286047002.4,N
1631708935.4,286046999.9,N
1631708955.2,286047000.9,N
1631708975.0,286047000.5,N
1631708975.9,286047000.5,N
1631708995.8,286047000.5,N
1631709015.6,286046999.7,N
1631709035.5,286047002.8,N
1631709055.3,286047002.8,N
1631709075.1,286047002.1,N
1631709095.9,286047002.7,N
1631709115.7,286047002.2,N
1631709135.5,286046999.8,N
1631709155.4,286047002.5,N
1631709175.2,286047002.2,N
1631709195.1,286047002.2,N
1631709196.0,286047002.2,N
1631709215.8,286047002.4,N
1631709235.6,286047002.8,N
1631709255.5,286047002.0,N
1631709275.3,286047002.5,N
1631709295.1,286047002.2,N
1631709315.9,286047002.1,N
1631709335.7,286047002.0,N
1631709355.6,286047002.2,N
1631709375.4,286047002.3,N
1631709395.2,286047002.6,N
1631709415.1,286047002.0,N
1631709416.0,286047002.0,N
1631709435.8,286047001.5,N
1631709455.6,286047001.9,N
1631709475.5,286047004.3,Y
1631709495.3,286047002.5,P
1631709515.2,286047002.5,P
1631709535.9,286047002.1,P
1631709555.7,286047002.2,Y
1631709575.6,286046998.6,P
1631709595.4,286046998.1,N
1631709615.3,286047000.9,N
1631709635.1,286046998.1,N
1631709636.0,286046998.1,N
1631709655.8,286047001.1,N
1631709675.7,286047000.9,N
1631709695.5,286047000.6,N
1631709715.3,286047000.4,N
1631709735.2,286047000.6,N
1631709755.0,286047000.9,N
1631709755.9,286047000.9,N
1631709775.8,286047000.0,N
1631709795.6,286047000.7,N
1631709815.4,286047000.5,N
1631709835.3,286047000.9,N
1631709855.1,286046998.1,N
1631709875.8,286047002.4,N
1631709895.7,286047002.6,N
1631709915.5,286047001.9,N
1631709935.4,286047002.7,N
1631709955.2,286047002.7,N
1631709975.0,286046999.7,N
1631709975.9,286046999.7,N
1631709995.8,286047002.7,N
1631710015.6,286047002.0,N
1631710035.4,286047002.7,N
1631710055.3,286047002.0,N
1631710075.1,286047002.7,N
1631710095.9,286047002.6,N
1631710115.7,286047002.0,N
1631710135.5,286047002.8,N
1631710155.4,286047002.5,N
1631710175.2,286047000.2,N
1631710195.0,286047000.6,N
1631710195.9,286047000.6,N
1631710215.8,286046999.9,N
1631710235.6,286047000.2,N
1631710255.5,286047002.3,N
1631710275.3,286047002.6,N
1631710295.1,286047001.8,N
1631710315.9,286047002.3,N
1631710335.7,286047001.9,N
1631710355.5,286047001.9,N
1631710375.4,286047001.3,N
1631710395.2,286047002.4,N
1631710415.1,286047001.5,N
1631710416.0,286047001.5,N
1631710435.8,286047002.6,N
1631710455.6,286047001.6,N
1631710475.5,286047002.2,N
1631710495.3,286047002.2,N
1631710515.1,286047002.1,N
1631710535.9,286047001.8,N
1631710555.7,286047001.9,N
1631710575.6,286046999.8,N
1631710595.4,286047002.6,N
1631710615.2,286047001.0,N
1631710635.1,286046998.2,N
1631710636.0,286046998.2,N
1631710655.8,286047001.0,N
1631710675.6,286047002.1,N
1631710695.5,286047002.7,N
1631710715.3,286047000.1,N
1631710735.2,286047000.9,N
1631710755.9,286046998.2,N
1631710775.7,286047000.9,N
1631710795.6,286047000.2,N
