#timestamp,LO_Frequency,Hit,StdDev 
1679346015.9,286047015.3,Y
1679346035.7,286047001.4,P
1679346055.6,286047003.5,N
1679346075.4,286047002.0,N
1679346095.2,286047003.6,N
1679346115.1,286047000.8,N
1679346116.0,286047000.8,N
1679346135.8,286047000.1,N
1679346155.6,286047000.9,N
1679346175.5,286047008.8,Y
1679346195.3,286047008.5,P
1679346215.2,286047005.6,N
1679346235.9,286047002.6,N
1679346255.7,286047001.2,N
1679346275.6,286046997.0,N
1679346295.4,286046998.7,N
1679346315.2,286047002.2,N
1679346335.1,286047000.2,N
1679346336.0,286047000.2,N
1679346355.8,286046997.8,N
1679346375.7,286046996.2,N
1679346395.5,286046996.8,N
1679346415.3,286046997.2,N
1679346435.2,286046998.6,N
1679346455.9,286046995.9,N
1679346475.7,286046993.5,N
1679346495.6,286046998.2,N
1679346515.4,286047001.7,N
1679346535.2,286047003.3,N
1679346555.1,286047004.3,N
1679346556.0,286047004.3,N
1679346575.8,286047003.8,N
1679346595.7,286047005.7,N
1679346615.5,286047004.1,N
1679346635.3,286047000.8,N
1679346655.2,286046998.7,N
1679346675.0,286047000.3,N
1679346675.9,286047000.3,N
1679346695.8,286046996.5,N
1679346715.6,286046999.0,N
1679346735.4,286047007.7,N
1679346755.3,286047008.0,N
1679346775.1,286047007.4,N
1679346795.8,286047002.4,N
1679346815.7,286047001.1,N
1679346835.5,286047002.5,N
1679346855.3,286047001.9,N
1679346875.2,286047006.5,N
1679346895.0,286047009.3,N
1679346895.9,286047009.3,N
1679346915.8,286047004.6,N
1679346935.6,286047003.6,N
1679346955.4,286046998.3,N
1679346975.3,286046999.8,N
1679346995.1,286047010.9,N
1679347015.9,286047014.4,Y
1679347035.7,286047009.3,P
1679347055.5,286047004.5,N
1679347075.4,286047004.9,N
1679347095.2,286047005.1,N
1679347115.1,286047004.7,N
1679347116.0,286047004.7,N
1679347135.8,286047005.9,Y
1679347155.6,286046995.2,P
1679347175.5,286046994.4,N
1679347195.3,286046997.5,N
1679347215.2,286046999.5,N
1679347235.9,286046997.4,N
1679347255.7,286046998.5,N
1679347275.6,286046996.7,N
1679347295.4,286046997.4,N
1679347315.2,286046995.5,N
1679347335.1,286046994.2,N
1679347336.0,286046994.2,N
1679347355.8,286046994.0,N
1679347375.7,286046993.3,N
1679347395.5,286046992.6,N
1679347415.3,286046992.0,N
1679347435.2,286046990.3,Y
1679347455.0,286046994.9,P
1679347455.9,286046994.9,P
1679347475.7,286046995.8,P
1679347495.6,286046993.6,Y
1679347515.4,286047000.1,P
1679347535.3,286047005.7,N
1679347555.1,286047009.1,N
1679347556.0,286047009.1,N
1679347575.8,286047010.8,N
1679347595.7,286047009.1,N
1679347615.5,286047009.8,N
1679347635.4,286047018.4,Y
1679347655.2,286047008.0,P
1679347675.0,286047010.3,P
1679347675.9,286047010.3,P
1679347695.8,286047005.4,Y
1679347715.6,286047002.4,P
1679347735.4,286047001.0,N
1679347755.3,286047000.6,N
1679347775.1,286046997.2,N
1679347795.9,286047001.0,N
1679347815.7,286046999.4,N
1679347835.5,286047002.5,N
1679347855.4,286047008.2,N
1679347875.2,286047004.4,N
1679347895.0,286047004.4,N
1679347895.9,286047004.4,N
1679347915.8,286047000.1,N
1679347935.6,286046996.8,N
1679347955.5,286046997.0,N
1679347975.3,286047011.4,Y
1679347995.1,286046998.1,P
1679348015.9,286046998.1,N
1679348035.7,286046996.7,N
1679348055.5,286046996.4,N
1679348075.4,286046997.7,N
1679348095.2,286046999.3,N
1679348115.1,286046996.7,N
1679348116.0,286046996.7,N
1679348135.8,286046995.2,N
1679348155.6,286047004.5,N
1679348175.5,286047002.6,N
1679348195.3,286047002.6,N
1679348215.1,286047001.0,N
1679348235.9,286046995.0,N
1679348255.7,286046999.5,N
1679348275.6,286047005.5,N
1679348295.4,286047001.5,N
1679348315.2,286047000.0,N
1679348335.1,286047000.2,N
1679348336.0,286047000.2,N
1679348355.8,286047000.5,N
1679348375.6,286047001.5,N
1679348395.5,286047007.5,N
1679348415.3,286047011.1,Y
1679348435.2,286047012.0,P
1679348455.9,286047006.4,N
1679348475.7,286047010.2,N
1679348495.6,286047014.4,Y
1679348515.4,286047012.8,P
1679348535.2,286047015.0,P
1679348555.1,286047013.3,P
1679348556.0,286047013.3,Y
1679348575.8,286047002.1,P
1679348595.7,286046999.1,N
1679348615.5,286046994.9,N
1679348635.3,286046997.8,N
1679348655.2,286046993.4,N
1679348675.0,286046993.6,N
1679348675.9,286046993.6,N
1679348695.8,286046994.0,N
1679348715.6,286046992.4,N
1679348735.4,286046999.1,N
1679348755.3,286046995.6,N
1679348775.1,286046998.9,N
1679348795.8,286047004.6,N
1679348815.7,286047008.1,N
1679348835.5,286047008.9,N
1679348855.3,286047010.4,N
1679348875.2,286047012.4,N
1679348895.0,286047008.5,N
1679348895.9,286047008.5,N
1679348915.8,286047007.6,N
1679348935.6,286047004.9,N
1679348955.4,286047005.1,N
1679348975.3,286046999.8,N
1679348995.1,286047000.9,N
1679349015.8,286047002.3,N
1679349035.7,286047002.7,N
1679349055.5,286047005.9,N
1679349075.4,286047006.7,N
1679349095.2,286047010.8,N
1679349115.0,286047013.7,N
1679349115.9,286047013.7,N
1679349135.8,286047009.5,N
1679349155.6,286047006.5,N
1679349175.5,286047006.8,N
1679349195.3,286047004.5,N
1679349215.1,286047008.4,N
1679349235.9,286047009.0,N
1679349255.7,286047003.5,N
1679349275.5,286047005.5,N
1679349295.4,286047008.2,N
1679349315.2,286047005.5,N
1679349335.1,286047003.0,N
1679349336.0,286047003.0,N
1679349355.8,286047004.5,N
1679349375.6,286047006.2,N
1679349395.5,286047006.3,N
1679349415.3,286047002.9,N
1679349435.1,286047005.3,N
1679349455.9,286047007.1,N
1679349475.7,286047003.9,N
1679349495.6,286047001.6,N
1679349515.4,286047000.1,N
1679349535.2,286046999.7,N
1679349555.1,286047003.8,N
1679349556.0,286047003.8,N
1679349575.8,286047000.3,N
1679349595.6,286047001.2,N
