#timestamp,LO_Frequency,Hit,StdDev 
1596434415.3,286046991.2,N
1596434435.1,286046990.5,N
1596434455.9,286046995.1,N
1596434475.7,286046995.1,N
1596434495.6,286046994.5,N
1596434515.4,286046992.2,N
1596434535.2,286046988.6,N
1596434555.1,286046989.2,N
1596434556.0,286046989.2,N
1596434575.8,286046985.7,N
1596434595.6,286046982.4,N
1596434615.5,286046980.8,Y
1596434635.3,286046985.8,P
1596434655.2,286046986.8,N
1596434675.9,286046986.6,P
1596434695.7,286046989.2,N
1596434715.6,286046993.2,N
1596434735.4,286046990.2,N
1596434755.3,286046988.9,Y
1596434775.1,286046995.3,P
1596434776.0,286046995.3,N
1596434795.8,286046996.2,N
1596434815.7,286046992.5,N
1596434835.5,286046994.3,N
1596434855.3,286046985.5,Y
1596434875.2,286046987.0,P
1596434895.0,286046988.5,P
1596434895.9,286046988.5,P
1596434915.8,286046996.4,N
1596434935.6,286046993.7,N
1596434955.4,286046993.7,N
1596434975.3,286046992.7,N
1596434995.1,286046990.1,Y
1596435015.9,286046999.7,P
1596435035.7,286047002.0,N
1596435055.5,286047003.6,N
1596435075.4,286047006.2,N
1596435095.2,286047013.0,N
1596435115.0,286047019.4,Y
1596435115.9,286047019.4,P
1596435135.8,286047020.3,N
1596435155.6,286047022.6,N
1596435175.5,286047025.0,Y
1596435195.3,286047007.4,P
1596435215.1,286047008.7,N
1596435235.9,286047009.9,N
1596435255.7,286047011.1,Y
1596435275.6,286047002.4,P
1596435295.4,286047002.7,N
1596435315.2,286047000.0,N
1596435335.1,286046996.8,N
1596435336.0,286046996.8,N
1596435355.8,286046993.5,N
1596435375.7,286046994.4,N
1596435395.5,286046992.1,N
1596435415.3,286046987.6,N
1596435435.2,286046986.0,N
1596435455.0,286046986.5,N
1596435455.9,286046986.5,N
1596435475.8,286046989.8,N
1596435495.6,286046985.3,N
1596435515.4,286046985.1,N
1596435535.3,286046980.3,N
1596435555.1,286046978.1,N
1596435575.9,286046964.6,Y
1596435595.7,286046972.3,P
1596435615.5,286046973.6,N
1596435635.4,286046971.4,P
1596435655.2,286046973.9,Y
1596435675.1,286046996.8,P
1596435676.0,286046996.8,N
1596435695.8,286046999.1,N
1596435715.6,286046999.2,N
1596435735.5,286046995.2,N
1596435755.3,286046997.9,N
1596435775.1,286046997.6,N
1596435795.9,286046999.1,N
1596435815.8,286047000.3,N
1596435835.6,286047001.3,N
1596435855.5,286047005.8,N
1596435875.3,286047003.3,N
1596435895.2,286047007.4,N
1596435915.9,286047008.6,N
1596435935.7,286047004.9,N
1596435955.6,286047008.1,N
1596435975.4,286047010.0,N
1596435995.3,286047014.6,N
1596436015.1,286047018.0,N
1596436016.0,286047018.0,N
1596436035.8,286047019.8,N
1596436055.7,286047020.8,N
1596436075.5,286047019.1,N
1596436095.4,286047018.8,N
1596436115.2,286047009.7,N
1596436135.0,286047011.3,N
1596436135.9,286047011.3,N
1596436155.8,286047012.8,N
1596436175.6,286047011.9,N
1596436195.4,286047008.9,N
1596436215.3,286047007.6,N
1596436235.1,286047005.3,N
1596436255.9,286047004.6,N
1596436275.7,286047009.2,N
1596436295.5,286047007.4,N
1596436315.4,286047006.6,N
1596436335.2,286047011.5,N
1596436355.0,286047014.2,N
1596436356.0,286047014.2,N
1596436375.8,286047020.0,Y
1596436395.6,286047007.8,P
1596436415.5,286047012.3,P
1596436435.3,286047009.5,P
1596436455.2,286047008.0,Y
1596436475.9,286046999.1,P
1596436495.7,286047004.7,N
1596436515.6,286047001.4,N
1596436535.4,286047002.2,N
1596436555.2,286047001.8,N
1596436575.1,286046995.4,N
1596436576.0,286046995.4,N
1596436595.8,286046993.3,N
1596436615.7,286046994.2,N
1596436635.5,286046994.0,N
1596436655.3,286046995.7,N
1596436675.2,286046994.5,N
1596436695.0,286046998.8,N
1596436695.9,286046998.8,N
1596436715.8,286047001.9,N
1596436735.6,286046998.1,N
1596436755.4,286046997.2,N
1596436775.3,286046994.3,N
1596436795.1,286046993.4,N
1596436815.8,286046991.0,N
1596436835.7,286046987.0,N
1596436855.5,286046988.8,N
1596436875.4,286046992.8,N
1596436895.2,286046988.5,N
1596436915.0,286046988.9,N
1596436915.9,286046988.9,N
1596436935.8,286046990.1,N
1596436955.6,286046988.9,N
1596436975.5,286046991.0,N
1596436995.3,286046999.6,N
1596437015.1,286046999.1,N
1596437035.9,286046989.8,N
1596437055.7,286046984.8,Y
1596437075.5,286046991.4,P
1596437095.4,286046983.9,P
1596437115.2,286046982.5,P
1596437135.1,286046982.1,Y
1596437136.0,286046982.1,P
1596437155.8,286046990.5,P
1596437175.6,286046987.4,P
1596437195.5,286046988.1,Y
1596437215.3,286046994.7,P
1596437235.1,286046992.1,N
1596437255.9,286046993.4,N
1596437275.7,286046986.3,Y
1596437295.6,286046999.3,P
1596437315.4,286046995.5,N
1596437335.2,286046997.3,N
1596437355.1,286046998.3,N
1596437356.0,286046998.3,N
1596437375.8,286047002.8,N
1596437395.6,286047002.3,N
1596437415.5,286046999.6,N
1596437435.3,286046993.5,N
1596437455.1,286046996.1,N
1596437475.9,286046997.0,N
1596437495.7,286046997.7,N
1596437515.6,286046998.5,N
1596437535.4,286047001.3,N
1596437555.2,286046998.5,N
1596437575.1,286046996.6,N
1596437576.0,286046996.6,N
1596437595.8,286046997.7,N
1596437615.6,286046996.4,N
1596437635.5,286046994.5,N
1596437655.3,286046989.0,Y
1596437675.2,286046986.6,P
1596437695.9,286046987.5,N
1596437715.7,286046989.5,N
1596437735.6,286046987.2,N
1596437755.4,286046987.2,Y
1596437775.3,286046994.0,P
1596437795.1,286046992.3,P
1596437796.0,286046992.3,P
1596437815.8,286046998.0,N
1596437835.7,286047000.7,N
1596437855.5,286047002.7,N
1596437875.3,286046999.7,N
1596437895.2,286047004.8,N
1596437915.0,286046996.9,N
1596437915.9,286046996.9,N
1596437935.8,286046994.1,N
1596437955.6,286046994.7,N
1596437975.4,286046987.4,N
1596437995.3,286046985.6,Y
