#timestamp,LO_Frequency,Hit,StdDev 
1456808415.7,286046997.2,N
1456808435.6,286046996.6,N
1456808455.4,286047000.5,N
1456808475.2,286047006.0,N
1456808495.0,286047001.4,N
1456808496.0,286047001.4,N
1456808515.8,286046995.0,N
1456808535.6,286046994.2,N
1456808555.4,286046995.0,N
1456808575.3,286046994.2,N
1456808595.1,286046992.2,N
1456808615.8,286046993.9,N
1456808635.7,286046997.2,N
1456808655.5,286046996.9,N
1456808675.3,286047002.7,N
1456808695.2,286047000.5,N
1456808715.9,286046995.1,N
1456808735.7,286046998.4,N
1456808755.6,286047002.5,N
1456808775.4,286047002.0,N
1456808795.2,286047003.6,N
1456808815.0,286047001.5,N
1456808816.0,286047001.5,N
1456808835.8,286047001.6,N
1456808855.6,286047002.8,N
1456808875.4,286047001.2,N
1456808895.3,286047000.2,N
1456808915.1,286047000.3,N
1456808935.8,286046998.2,N
1456808955.7,286047002.8,N
1456808975.5,286047003.7,N
1456808995.3,286047007.5,N
1456809015.2,286047006.9,N
1456809035.9,286047006.2,N
1456809055.7,286047005.6,N
1456809075.6,286047002.9,N
1456809095.4,286047002.4,N
1456809115.2,286047002.2,N
1456809135.1,286047000.9,N
1456809136.0,286047000.9,N
1456809155.8,286046998.3,N
1456809175.6,286046993.8,N
1456809195.4,286046993.6,N
1456809215.3,286046992.5,N
1456809235.1,286046988.9,Y
1456809255.9,286046991.7,P
1456809275.7,286046992.3,N
1456809295.5,286046991.6,N
1456809315.3,286046990.6,N
1456809335.2,286046995.1,N
1456809355.0,286046993.5,N
1456809355.9,286046993.5,N
1456809375.7,286046994.8,N
1456809395.6,286046991.8,N
1456809415.4,286046996.4,N
1456809435.2,286046995.7,N
1456809455.1,286046997.1,N
1456809456.0,286046997.1,N
1456809475.8,286046999.5,N
1456809495.6,286046997.1,N
1456809515.5,286046996.9,N
1456809535.3,286046998.0,N
1456809555.1,286046996.6,N
1456809575.9,286046999.2,N
1456809595.7,286046998.4,N
1456809615.5,286046995.6,N
1456809635.3,286046996.8,N
1456809655.2,286046996.8,N
1456809675.0,286047001.1,N
1456809675.9,286047001.1,N
1456809695.7,286047002.5,N
1456809715.6,286047005.7,N
1456809735.4,286047005.6,N
1456809755.2,286047004.6,N
1456809775.1,286047006.3,N
1456809776.0,286047006.3,N
1456809795.8,286047006.3,N
1456809815.6,286047007.1,N
1456809835.5,286047006.4,N
1456809855.3,286047008.4,N
1456809875.1,286047009.8,N
1456809895.9,286047014.7,N
1456809915.7,286047018.4,Y
1456809935.5,286047025.1,P
1456809955.4,286047025.6,N
1456809975.2,286047028.7,N
1456809995.0,286047027.0,N
1456809995.9,286047027.0,N
1456810015.8,286047025.4,N
1456810035.6,286047027.2,Y
1456810055.4,286047010.2,P
1456810075.3,286047009.7,N
1456810095.1,286047011.7,N
1456810096.0,286047011.7,N
1456810115.8,286047016.8,Y
1456810135.7,286047006.1,P
1456810155.5,286047006.5,N
1456810175.3,286047009.2,N
1456810195.1,286047008.3,N
1456810215.9,286047012.6,Y
1456810235.7,286047004.5,P
1456810255.6,286047010.1,P
1456810275.4,286047010.3,P
1456810295.2,286047015.6,Y
1456810315.1,286047007.4,P
1456810316.0,286047007.4,P
1456810335.8,286047005.8,P
1456810355.6,286047006.5,Y
1456810375.5,286046999.5,P
1456810395.3,286046999.4,N
1456810415.1,286046998.7,N
1456810435.9,286046999.4,N
1456810455.7,286046997.2,N
1456810475.5,286046999.3,N
1456810495.3,286046998.2,N
1456810515.2,286046998.5,N
1456810535.0,286046998.6,N
1456810535.9,286046998.6,N
1456810555.7,286047001.3,N
1456810575.6,286047005.5,N
1456810595.4,286047006.6,N
1456810615.2,286047010.8,Y
1456810635.1,286047008.4,P
1456810636.0,286047008.4,N
1456810655.8,286047005.0,N
1456810675.6,286047006.5,N
1456810695.5,286047010.4,Y
1456810715.3,286047006.2,P
1456810735.1,286047008.7,P
1456810755.9,286047006.1,P
1456810775.7,286047007.5,Y
1456810795.5,286047000.6,P
1456810815.4,286047001.9,N
1456810835.2,286047003.7,N
1456810855.0,286047008.9,Y
1456810855.9,286047008.9,P
1456810875.8,286047002.9,N
1456810895.6,286047003.7,N
1456810915.4,286047002.2,N
1456810935.3,286047002.2,N
1456810955.1,286047002.6,N
1456810956.0,286047002.6,N
1456810975.8,286046999.8,N
1456810995.7,286046998.6,N
1456811015.5,286047001.0,N
1456811035.3,286047002.8,N
1456811055.2,286047000.6,N
1456811075.9,286046999.8,N
1456811095.7,286046999.3,N
1456811115.5,286046999.4,N
1456811135.4,286046999.8,N
1456811155.2,286046998.2,N
1456811175.0,286046997.5,N
1456811175.9,286046997.5,N
1456811195.8,286046991.8,Y
1456811215.6,286046988.5,P
1456811235.4,286046990.8,N
1456811255.3,286046989.9,N
1456811275.1,286046986.3,N
1456811295.8,286046986.0,N
1456811315.7,286046983.9,Y
1456811335.5,286046995.5,P
1456811355.3,286046993.9,N
1456811375.2,286046994.8,N
1456811395.9,286046991.2,Y
1456811415.7,286046994.6,P
1456811435.6,286046994.9,P
1456811455.4,286046996.0,P
1456811475.2,286046991.3,Y
1456811495.1,286046993.3,P
1456811496.0,286046993.3,P
1456811515.8,286046995.7,P
1456811535.6,286046994.9,Y
1456811555.5,286046999.0,P
1456811575.3,286046996.5,N
1456811595.1,286046996.8,N
1456811615.9,286046998.5,N
1456811635.7,286047000.3,N
1456811655.5,286047000.3,N
1456811675.4,286047003.4,N
1456811695.2,286047003.9,N
1456811715.0,286047004.9,N
1456811715.9,286047004.9,N
1456811735.8,286047006.6,N
1456811755.6,286047005.8,N
1456811775.4,286047009.1,N
1456811795.3,286047004.3,N
1456811815.1,286046999.5,N
1456811816.0,286046999.5,N
1456811835.8,286047001.2,N
1456811855.6,286046998.8,N
1456811875.5,286046996.8,N
1456811895.3,286046999.8,N
1456811915.1,286046999.7,N
1456811935.9,286047002.6,N
1456811955.7,286046998.1,N
1456811975.5,286047002.3,N
1456811995.4,286047001.0,N
