#timestamp,LO_Frequency 
1425542415.5,286078801.2
1425542435.4,286078797.3
1425542455.2,286078800.4
1425542475.1,286078800.4
1425542495.9,286078800.1
1425542515.8,286078802.3
1425542535.7,286078796.9
1425542555.5,286078803.0
1425542575.4,286078799.8
1425542595.3,286078801.5
1425542615.2,286078799.4
1425542635.0,286078799.2
1425542635.9,286078799.2
1425542655.8,286078802.9
1425542675.7,286078799.4
1425542695.6,286078801.5
1425542715.5,286078799.8
1425542735.4,286078798.7
1425542755.2,286078801.1
1425542775.1,286078799.1
1425542795.0,286078800.7
1425542795.9,286078800.7
1425542815.8,286078800.8
1425542835.7,286078801.4
1425542855.5,286078797.3
1425542875.4,286078802.2
1425542895.3,286078798.8
1425542915.2,286078801.3
1425542935.1,286078800.6
1425542936.0,286078800.6
1425542955.8,286078801.4
1425542975.7,286078797.1
1425542995.6,286078802.8
1425543015.5,286078799.6
1425543035.3,286078801.0
1425543055.2,286078798.7
1425543075.1,286078800.6
1425543095.9,286078800.6
1425543115.8,286078800.9
1425543135.6,286078800.7
1425543155.5,286078799.2
1425543175.4,286078800.3
1425543195.3,286078800.3
1425543215.1,286078800.9
1425543235.0,286078798.4
1425543235.9,286078798.4
1425543255.8,286078803.0
1425543275.7,286078799.3
1425543295.5,286078799.8
1425543315.4,286078801.3
1425543335.3,286078799.6
1425543355.2,286078797.2
1425543375.1,286078802.4
1425543376.0,286078802.4
1425543395.8,286078798.0
1425543415.7,286078795.9
1425543435.6,286078798.4
1425543455.5,286078800.6
1425543475.4,286078801.1
1425543495.2,286078796.9
1425543515.1,286078802.7
1425543535.9,286078799.6
1425543555.8,286078796.9
1425543575.7,286078801.1
1425543595.5,286078801.5
1425543615.4,286078797.9
1425543635.3,286078797.1
1425543655.2,286078800.6
1425543675.1,286078799.5
1425543676.0,286078799.5
1425543695.8,286078798.6
1425543715.7,286078800.1
1425543735.6,286078802.8
1425543755.5,286078797.7
1425543775.3,286078798.2
1425543795.2,286078799.7
1425543815.1,286078798.7
1425543835.9,286078801.3
1425543855.8,286078797.3
1425543875.6,286078801.4
1425543895.5,286078799.7
1425543915.4,286078797.9
1425543935.3,286078799.1
1425543955.1,286078800.9
1425543975.0,286078801.0
1425543975.9,286078801.0
1425543995.8,286078799.8
1425544015.7,286078799.8
1425544035.6,286078799.2
1425544055.4,286078799.6
1425544075.3,286078799.4
1425544095.2,286078798.1
1425544115.1,286078799.8
1425544116.0,286078799.8
1425544135.8,286078801.2
1425544155.7,286078799.9
1425544175.6,286078797.3
1425544195.5,286078803.0
1425544215.4,286078798.2
1425544235.2,286078798.1
1425544255.1,286078799.2
1425544275.9,286078795.5
1425544295.8,286078798.8
1425544315.6,286078799.0
1425544335.5,286078798.8
1425544355.4,286078801.3
1425544375.3,286078797.0
1425544395.1,286078798.7
1425544415.0,286078798.6
1425544415.9,286078798.6
1425544435.8,286078801.8
1425544455.7,286078800.6
1425544475.6,286078798.4
1425544495.4,286078800.9
1425544515.3,286078799.4
1425544535.2,286078799.2
1425544555.1,286078799.3
1425544556.0,286078799.3
1425544575.9,286078800.1
1425544595.7,286078803.1
1425544615.6,286078797.2
1425544635.5,286078800.1
1425544655.4,286078801.0
1425544675.3,286078800.3
1425544695.1,286078800.2
1425544715.0,286078798.4
1425544715.9,286078798.4
1425544735.8,286078801.8
1425544755.7,286078800.9
1425544775.5,286078800.2
1425544795.4,286078802.7
1425544815.3,286078799.0
1425544835.2,286078799.4
1425544855.1,286078797.1
1425544856.0,286078797.1
1425544875.8,286078804.1
1425544895.7,286078799.5
1425544915.6,286078799.5
1425544935.5,286078798.1
1425544955.3,286078799.9
1425544975.2,286078797.6
1425544995.1,286078799.0
1425545015.9,286078798.5
1425545035.8,286078803.1
1425545055.6,286078800.6
1425545075.5,286078801.8
1425545095.4,286078800.7
1425545115.3,286078799.7
1425545135.1,286078799.6
1425545155.0,286078798.5
1425545155.9,286078798.5
1425545175.8,286078801.9
1425545195.7,286078801.3
1425545215.6,286078799.9
1425545235.4,286078799.7
1425545255.3,286078802.4
1425545275.2,286078803.1
1425545295.1,286078799.7
1425545296.0,286078799.7
1425545315.9,286078799.1
1425545335.7,286078802.4
1425545355.6,286078800.4
1425545375.5,286078802.3
1425545395.4,286078802.5
1425545415.3,286078797.5
1425545435.1,286078800.9
1425545455.0,286078801.5
1425545455.9,286078801.5
1425545475.8,286078796.6
1425545495.7,286078803.0
1425545515.5,286078810.8
1425545535.4,286078815.5
1425545555.3,286078820.4
1425545575.2,286078827.6
1425545595.1,286078823.0
1425545596.0,286078823.0
1425545615.8,286078811.1
1425545635.7,286078815.1
1425545655.6,286078836.1
1425545675.5,286078836.5
1425545695.3,286078818.6
1425545715.2,286078816.5
1425545735.1,286078811.4
1425545755.9,286078816.9
1425545775.8,286078814.6
1425545795.6,286078822.2
1425545815.5,286078779.4
1425545835.4,286078794.6
1425545855.3,286078782.2
1425545875.1,286078789.2
1425545895.0,286078789.1
1425545895.9,286078789.1
1425545915.8,286078799.8
1425545935.7,286078789.7
1425545955.5,286078791.7
1425545975.4,286078790.7
1425545995.3,286078791.3
