#timestamp,LO_Frequency,Hit,StdDev 
1697205615.0,286046995.7,N
1697205615.9,286046995.7,N
1697205635.8,286046993.9,Y
1697205655.6,286046996.6,P
1697205675.5,286046996.6,P
1697205695.3,286046999.6,N
1697205715.1,286046997.0,N
1697205735.9,286046996.7,N
1697205755.7,286046995.4,Y
1697205775.6,286046999.5,P
1697205795.4,286046997.2,N
1697205815.2,286046997.3,N
1697205835.1,286046996.4,Y
1697205836.0,286046996.4,P
1697205855.8,286046998.9,N
1697205875.7,286046997.8,N
1697205895.5,286046997.0,Y
1697205915.3,286046997.8,P
1697205935.2,286046998.4,P
1697205955.0,286047000.8,N
1697205955.9,286047000.8,N
1697205975.7,286046997.4,N
1697205995.6,286046997.3,N
1697206015.4,286046997.6,N
1697206035.3,286046996.5,N
1697206055.1,286046995.7,Y
1697206075.8,286046998.5,P
1697206095.7,286046998.5,P
1697206115.5,286046996.5,P
1697206135.4,286046999.4,N
1697206155.2,286046998.3,N
1697206175.0,286046997.1,Y
1697206175.9,286046997.1,P
1697206195.8,286046998.5,N
1697206215.6,286047000.2,N
1697206235.5,286047000.1,N
1697206255.3,286047002.7,N
1697206275.1,286047001.0,N
1697206295.9,286047002.3,N
1697206315.7,286047002.4,N
1697206335.5,286047003.8,N
1697206355.4,286046998.7,N
1697206375.2,286046999.9,N
1697206395.1,286047002.7,N
1697206396.0,286047002.7,N
1697206415.8,286047002.2,N
1697206435.6,286046998.6,N
1697206455.5,286047000.4,N
1697206475.3,286046998.7,N
1697206495.1,286047002.5,N
1697206515.9,286046998.8,N
1697206535.7,286047000.2,N
1697206555.6,286046997.3,N
1697206575.4,286046996.7,N
1697206595.2,286046997.0,N
1697206615.1,286046997.1,N
1697206616.0,286046997.1,N
1697206635.8,286046995.9,N
1697206655.6,286046993.7,N
1697206675.5,286046993.7,N
1697206695.3,286046994.3,N
1697206715.2,286046995.3,N
1697206735.9,286046996.2,N
1697206755.7,286046995.7,N
1697206775.6,286046993.3,N
1697206795.4,286046993.9,N
1697206815.3,286046996.9,N
1697206835.1,286046997.4,N
1697206836.0,286046997.4,N
1697206855.8,286046996.4,N
1697206875.7,286046994.1,N
1697206895.5,286046994.0,N
1697206915.3,286046994.9,N
1697206935.2,286046993.7,N
1697206955.0,286046995.4,N
1697206955.9,286046995.4,N
1697206975.8,286046996.1,N
1697206995.6,286046995.5,N
1697207015.4,286046991.7,Y
1697207035.3,286046993.7,P
1697207055.1,286046994.6,P
1697207075.9,286046993.7,P
1697207095.7,286046995.0,Y
1697207115.5,286047002.5,P
1697207135.4,286047001.6,N
1697207155.2,286047004.1,N
1697207175.1,286047002.4,N
1697207176.0,286047002.4,N
1697207195.8,286047000.5,N
1697207215.6,286047000.1,N
1697207235.5,286046998.1,N
1697207255.3,286046998.9,N
1697207275.1,286046998.8,N
1697207295.9,286047000.2,N
1697207315.7,286047000.2,N
1697207335.6,286047000.8,N
1697207355.4,286046998.7,N
1697207375.2,286046998.1,N
1697207395.1,286047000.7,N
1697207396.0,286047000.7,N
1697207415.8,286046998.9,N
1697207435.6,286047000.3,N
1697207455.5,286046998.9,N
1697207475.3,286046997.6,N
1697207495.2,286046996.5,N
1697207515.9,286046993.3,Y
1697207535.7,286046996.8,P
1697207555.6,286047000.6,N
1697207575.4,286046999.4,N
1697207595.2,286046993.9,Y
1697207615.1,286046996.0,P
1697207616.0,286046996.0,N
1697207635.8,286046998.1,N
1697207655.7,286046998.0,N
1697207675.5,286046997.6,N
1697207695.3,286046997.7,N
1697207715.2,286046995.2,Y
1697207735.0,286047002.7,P
1697207735.9,286047002.7,N
1697207755.7,286047002.6,N
1697207775.6,286046998.6,N
1697207795.4,286047000.1,N
1697207815.3,286046996.9,N
1697207835.1,286046997.2,N
1697207836.0,286046997.2,N
1697207855.8,286046999.4,N
1697207875.7,286046993.6,N
1697207895.5,286046997.2,N
1697207915.3,286046999.5,N
1697207935.2,286046998.7,N
1697207955.0,286047011.9,Y
1697207955.9,286046997.0,P
1697207975.8,286046995.3,P
1697207995.6,286046997.8,N
1697208015.4,286047000.8,N
1697208035.3,286047001.6,N
1697208055.1,286047000.5,N
1697208075.9,286047000.8,N
1697208095.7,286046996.6,N
1697208115.5,286047001.2,N
1697208135.4,286047000.9,N
1697208155.2,286047002.7,N
1697208175.0,286046999.4,N
1697208175.9,286046999.4,N
1697208195.8,286047000.9,N
1697208215.6,286047000.4,N
1697208235.5,286046997.5,N
1697208255.3,286046996.2,N
1697208275.1,286046994.4,N
1697208295.9,286046994.3,N
1697208315.7,286046993.8,N
1697208335.5,286046995.0,N
1697208355.4,286046995.0,N
1697208375.2,286046996.7,N
1697208395.1,286046996.4,N
1697208396.0,286046996.4,N
1697208415.8,286046997.9,N
1697208465.7,286046992.4,E
1697208475.6,286046992.5,N
1697208495.4,286046994.4,P
1697208515.3,286046995.5,P
1697208535.1,286046995.1,Y
1697208555.8,286047004.4,P
1697208575.7,286047002.3,N
1697208595.5,286047003.7,N
1697208615.4,286047004.4,N
1697208635.2,286047005.1,N
1697208655.0,286047005.7,N
1697208655.9,286047005.7,N
1697208675.8,286047004.9,N
1697208695.6,286046995.3,N
1697208715.5,286046997.2,N
1697208735.3,286046998.6,N
1697208755.1,286046999.2,N
1697208775.9,286046998.1,N
1697208795.7,286046998.1,N
1697208815.5,286047000.5,N
1697208835.4,286046999.6,N
1697208855.2,286046998.7,N
1697208875.1,286047000.8,N
1697208876.0,286047000.8,N
1697208895.8,286046999.1,N
1697208915.6,286046995.3,N
1697208935.5,286046993.1,N
1697208955.3,286046992.5,N
1697208975.2,286046992.6,N
1697208995.9,286046989.2,N
1697209015.7,286046988.3,N
1697209035.6,286046989.4,N
1697209055.4,286046992.4,N
1697209075.2,286046992.1,N
1697209095.1,286046992.5,N
1697209096.0,286046992.5,N
1697209115.8,286046990.2,N
1697209135.7,286046992.1,N
1697209155.5,286046994.3,N
1697209175.3,286046996.4,N
1697209195.2,286046997.8,N
