#timestamp,LO_Frequency,Hit,StdDev 
1676030415.8,286047004.2,Y
1676030435.6,286047000.6,P
1676030455.4,286046998.2,N
1676030475.3,286046998.4,N
1676030495.1,286047001.0,N
1676030515.9,286047002.7,N
1676030535.7,286046998.4,N
1676030555.5,286046996.7,N
1676030575.4,286046995.4,N
1676030595.2,286046995.4,N
1676030615.0,286046995.4,N
1676030615.9,286046995.4,N
1676030635.8,286046995.7,N
1676030655.6,286046995.0,N
1676030675.5,286046996.9,N
1676030695.3,286046997.1,N
1676030715.1,286047000.4,N
1676030735.9,286047000.3,N
1676030755.7,286047004.2,N
1676030775.5,286047003.4,N
1676030795.4,286047003.0,N
1676030815.2,286047007.0,N
1676030835.0,286047007.6,N
1676030835.9,286047007.6,N
1676030855.8,286047005.4,N
1676030875.6,286047003.6,N
1676030895.5,286047001.6,N
1676030915.3,286047002.7,N
1676030935.1,286047000.3,N
1676030955.9,286047000.7,N
1676030975.7,286047001.0,N
1676030995.5,286047001.2,N
1676031015.4,286046996.9,N
1676031035.2,286046997.9,N
1676031055.1,286046995.3,N
1676031056.0,286046995.3,N
1676031075.8,286046996.1,N
1676031095.6,286046993.8,N
1676031115.5,286046994.8,N
1676031135.3,286046994.6,N
1676031155.1,286046994.8,N
1676031175.9,286046992.0,N
1676031195.7,286046990.2,N
1676031215.6,286046991.1,N
1676031235.4,286046990.3,N
1676031255.2,286046990.5,N
1676031275.1,286046991.4,N
1676031276.0,286046991.4,N
1676031295.8,286046990.7,N
1676031315.6,286046990.7,N
1676031335.5,286046990.4,N
1676031355.3,286046991.2,N
1676031375.2,286046988.6,N
1676031395.9,286046989.4,N
1676031415.7,286046988.9,N
1676031435.6,286046989.2,N
1676031455.4,286046989.5,N
1676031475.2,286046990.0,N
1676031495.1,286046988.1,Y
1676031496.0,286046988.1,P
1676031515.8,286046993.9,N
1676031535.7,286046994.7,N
1676031555.5,286046994.8,N
1676031575.3,286046991.7,Y
1676031595.2,286047001.8,P
1676031615.0,286047003.6,N
1676031615.9,286047003.6,N
1676031635.8,286047007.4,N
1676031655.6,286047008.5,N
1676031675.4,286047010.3,N
1676031695.3,286047009.6,N
1676031715.1,286047011.4,N
1676031735.8,286047011.0,N
1676031755.7,286047013.6,N
1676031775.5,286047015.5,N
1676031795.4,286047010.9,N
1676031815.2,286047011.2,N
1676031835.0,286047012.0,N
1676031835.9,286047012.0,N
1676031855.8,286047012.2,N
1676031875.6,286047010.6,N
1676031895.4,286047008.5,N
1676031915.3,286047008.4,N
1676031935.1,286047008.8,N
1676031955.9,286047010.6,N
1676031975.7,286047008.5,N
1676031995.5,286047006.5,N
1676032015.4,286047006.5,N
1676032035.2,286047007.3,N
1676032055.0,286047002.9,N
1676032056.0,286047002.9,N
1676032075.8,286047003.2,N
1676032095.6,286047003.8,N
1676032115.5,286047003.0,N
1676032135.3,286047003.1,N
1676032155.1,286047003.5,N
1676032175.9,286047003.8,N
1676032195.7,286047003.6,N
1676032215.6,286047003.7,N
1676032235.4,286047003.6,N
1676032255.2,286047003.4,N
1676032275.1,286047003.8,N
1676032276.0,286047003.8,N
1676032295.8,286047003.5,N
1676032315.6,286047003.6,N
1676032335.5,286047003.9,N
1676032355.3,286047004.1,N
1676032375.2,286047003.4,N
1676032395.9,286047004.2,N
1676032415.7,286047001.4,N
1676032435.6,286047003.0,N
1676032455.4,286047004.2,N
1676032475.2,286047003.8,N
1676032495.1,286047003.9,N
1676032496.0,286047003.9,N
1676032515.8,286047004.2,N
1676032535.7,286047001.7,N
1676032555.5,286047001.3,N
1676032575.3,286047003.2,Y
1676032595.2,286047000.5,P
1676032615.0,286047001.0,N
1676032615.9,286047001.0,N
1676032635.8,286047000.4,N
1676032655.6,286047002.4,N
1676032675.4,286046999.8,N
1676032695.3,286047001.8,N
1676032715.1,286047003.9,Y
1676032735.8,286047000.5,P
1676032755.7,286047000.4,N
1676032775.5,286046998.6,P
1676032795.4,286047000.8,N
1676032815.2,286046999.0,N
1676032835.0,286046998.5,N
1676032835.9,286046998.5,N
1676032855.8,286047002.7,N
1676032875.6,286047003.8,N
1676032895.4,286047003.9,N
1676032915.3,286047001.5,N
1676032935.1,286046999.8,N
1676032955.9,286047000.4,N
1676032975.7,286046999.4,N
1676032995.5,286046998.4,N
1676033015.4,286046999.3,N
1676033035.2,286047001.1,N
1676033055.0,286046998.4,N
1676033055.9,286046998.4,N
1676033075.8,286046998.2,N
1676033095.6,286046999.3,N
1676033115.5,286047000.0,N
1676033135.3,286047000.9,N
1676033155.1,286046999.0,N
1676033175.9,286046999.6,N
1676033195.7,286046999.5,N
1676033215.5,286046997.7,N
1676033235.4,286046996.5,N
1676033255.2,286047000.4,N
1676033275.1,286047002.6,N
1676033276.0,286047002.6,N
1676033295.8,286047002.0,N
1676033315.6,286047002.5,N
1676033335.5,286047002.6,N
1676033355.3,286047000.0,N
1676033375.2,286046999.9,N
1676033395.9,286047001.1,N
1676033415.7,286046998.6,N
1676033435.6,286046998.9,N
1676033455.4,286046996.9,N
1676033475.2,286046999.4,N
1676033495.1,286046999.1,N
1676033496.0,286046999.1,N
1676033515.8,286046998.8,N
1676033535.7,286046997.3,N
1676033555.5,286046997.4,N
1676033575.3,286046997.2,N
1676033595.2,286046995.4,N
1676033615.0,286046995.3,N
1676033615.9,286046995.3,N
1676033635.8,286046995.7,N
1676033655.6,286046993.8,N
1676033675.4,286046997.7,N
1676033695.3,286046999.5,N
1676033715.1,286046998.4,N
1676033735.8,286047002.5,N
1676033755.7,286047001.2,N
1676033775.5,286046998.3,N
1676033795.4,286047000.6,N
1676033815.2,286046999.7,N
1676033835.0,286046999.9,N
1676033835.9,286046999.9,N
1676033855.8,286046999.9,N
1676033875.6,286046999.4,N
1676033895.5,286047001.1,N
1676033915.3,286046996.7,N
1676033935.1,286046999.1,N
1676033955.9,286046998.0,N
1676033975.7,286046995.0,N
1676033995.5,286046996.9,N
