1583338343.52,$M4.1 29676 687 673 -22155 -27315 0 0 *52
1583338344.62,$M4.1 29677 689 673 -22155 -27315 0 0 *5D
1583338345.72,$M4.1 29678 689 673 -22155 -27315 0 0 *52
1583338346.84,$M4.1 29679 689 673 -22155 -27315 0 0 *53
1583338347.96,$M4.1 29680 687 673 -22155 -27315 0 0 *5B
1583338349.06,$M4.1 29681 687 675 -22155 -27315 0 0 *5C
1583338350.16,$M4.1 29682 689 673 -22155 -27315 0 0 *57
1583338351.26,$M4.1 29683 689 639 -22155 -27315 0 0 *58
1583338352.39,$M4.1 29684 687 651 -22155 -27315 0 0 *5F
1583338353.52,$M4.1 29685 687 665 -22155 -27315 0 0 *59
1583338354.59,$M4.1 29686 689 679 -22155 -27315 0 0 *59
1583338355.7,$M4.1 29687 687 679 -22155 -27315 0 0 *56
1583338356.76,$M4.1 29688 689 683 -22155 -27315 0 0 *52
1583338357.83,$M4.1 29689 689 679 -22155 -27315 0 0 *56
1583338358.9,$M4.1 29690 689 683 -22155 -27315 0 0 *5B
1583338359.99,$M4.1 29691 689 683 -22155 -27315 0 0 *5A
1583338361.06,$M4.1 29692 689 683 -22155 -27315 0 0 *59
1583338362.16,$M4.1 29693 689 687 -22155 -27315 0 0 *5C
1583338363.23,$M4.1 29694 689 683 -22155 -27315 0 0 *5F
1583338364.3,$M4.1 29695 689 683 -22155 -27315 0 0 *5E
1583338365.43,$M4.1 29696 691 673 -22155 -27315 0 0 *5B
1583338366.57,$M4.1 29697 691 657 -22155 -27315 0 0 *5C
1583338367.7,$M4.1 29698 691 643 -22155 -27315 0 0 *56
1583338368.83,$M4.1 29699 691 639 -22155 -27315 0 0 *5A
1583338369.96,$M4.1 29700 691 635 -22155 -27315 0 0 *57
1583338371.07,$M4.1 29701 689 635 -22155 -27315 0 0 *5F
1583338372.17,$M4.1 29702 689 617 -22155 -27315 0 0 *5C
1583338373.3,$M4.1 29703 687 617 -22155 -27315 0 0 *53
1583338374.4,$M4.1 29704 689 635 -22155 -27315 0 0 *5A
1583338375.5,$M4.1 29705 689 639 -22155 -27315 0 0 *57
1583338376.62,$M4.1 29706 687 633 -22155 -27315 0 0 *50
1583338377.72,$M4.1 29707 687 625 -22155 -27315 0 0 *56
1583338378.84,$M4.1 29708 687 643 -22155 -27315 0 0 *59
1583338379.97,$M4.1 29709 687 651 -22155 -27315 0 0 *5B
1583338381.1,$M4.1 29710 687 651 -22155 -27315 0 0 *53
1583338382.24,$M4.1 29711 687 657 -22155 -27315 0 0 *54
1583338383.36,$M4.1 29712 687 665 -22155 -27315 0 0 *56
1583338384.46,$M4.1 29713 683 653 -22155 -27315 0 0 *56
1583338385.57,$M4.1 29714 687 657 -22155 -27315 0 0 *51
1583338386.71,$M4.1 29715 687 653 -22155 -27315 0 0 *54
1583338387.84,$M4.1 29716 687 651 -22155 -27315 0 0 *55
1583338388.92,$M4.1 29717 687 563 -22155 -27315 0 0 *56
1583338390.06,$M4.1 29718 687 581 -22155 -27315 0 0 *55
1583338391.18,$M4.1 29719 687 617 -22155 -27315 0 0 *58
1583338392.28,$M4.1 29720 683 639 -22155 -27315 0 0 *5A
1583338393.38,$M4.1 29721 683 647 -22155 -27315 0 0 *52
1583338394.48,$M4.1 29722 683 647 -22155 -27315 0 0 *51
1583338395.61,$M4.1 29723 687 657 -22155 -27315 0 0 *55
1583338396.73,$M4.1 29724 687 665 -22155 -27315 0 0 *53
1583338397.86,$M4.1 29725 691 669 -22155 -27315 0 0 *59
1583338398.98,$M4.1 29726 687 665 -22155 -27315 0 0 *51
1583338400.11,$M4.1 29727 687 669 -22155 -27315 0 0 *5C
1583338401.18,$M4.1 29728 689 679 -22155 -27315 0 0 *5C
1583338402.28,$M4.1 29729 687 679 -22155 -27315 0 0 *53
1583338403.35,$M4.1 29730 689 683 -22155 -27315 0 0 *50
1583338404.45,$M4.1 29731 687 679 -22155 -27315 0 0 *5A
1583338405.52,$M4.1 29732 689 679 -22155 -27315 0 0 *57
1583338406.64,$M4.1 29733 687 669 -22155 -27315 0 0 *59
1583338407.77,$M4.1 29734 687 661 -22155 -27315 0 0 *56
1583338408.84,$M4.1 29735 689 675 -22155 -27315 0 0 *5C
1583338409.91,$M4.1 29736 689 683 -22155 -27315 0 0 *56
1583338410.98,$M4.1 29737 689 679 -22155 -27315 0 0 *52
1583338412.08,$M4.1 29738 687 683 -22155 -27315 0 0 *56
1583338413.15,$M4.1 29739 689 679 -22155 -27315 0 0 *5C
1583338414.22,$M4.1 29740 689 675 -22155 -27315 0 0 *5E
1583338415.31,$M4.1 29741 689 675 -22155 -27315 0 0 *5F
1583338416.41,$M4.1 29742 691 679 -22155 -27315 0 0 *59
1583338417.53,$M4.1 29743 687 673 -22155 -27315 0 0 *55
1583338418.63,$M4.1 29744 689 669 -22155 -27315 0 0 *57
1583338419.73,$M4.1 29745 689 657 -22155 -27315 0 0 *5B
1583338420.83,$M4.1 29746 689 635 -22155 -27315 0 0 *5C
1583338421.9,$M4.1 29747 689 611 -22155 -27315 0 0 *5B
1583338423.0,$M4.1 29748 689 589 -22155 -27315 0 0 *56
1583338424.12,$M4.1 29749 687 577 -22155 -27315 0 0 *58
1583338425.22,$M4.1 29750 687 571 -22155 -27315 0 0 *56
1583338426.31,$M4.1 29751 687 567 -22155 -27315 0 0 *50
1583338427.42,$M4.1 29752 681 551 -22155 -27315 0 0 *50
1583338428.49,$M4.1 29753 683 545 -22155 -27315 0 0 *56
1583338429.58,$M4.1 29754 681 533 -22155 -27315 0 0 *52
1583338430.66,$M4.1 29755 681 533 -22155 -27315 0 0 *53
1583338431.72,$M4.1 29756 679 545 -22155 -27315 0 0 *56
1583338432.83,$M4.1 29757 677 551 -22155 -27315 0 0 *5C
1583338433.92,$M4.1 29758 679 555 -22155 -27315 0 0 *59
1583338435.0,$M4.1 29759 677 559 -22155 -27315 0 0 *5A
1583338436.11,$M4.1 29760 677 577 -22155 -27315 0 0 *5C
1583338437.21,$M4.1 29761 675 577 -22155 -27315 0 0 *5F
1583338438.29,$M4.1 29762 677 567 -22155 -27315 0 0 *5F
1583338439.38,$M4.1 29763 675 551 -22155 -27315 0 0 *59
1583338440.48,$M4.1 29764 675 551 -22155 -27315 0 0 *5E
1583338441.55,$M4.1 29765 675 549 -22155 -27315 0 0 *56
1583338442.63,$M4.1 29766 673 545 -22155 -27315 0 0 *5F
1583338443.72,$M4.1 29767 673 545 -22155 -27315 0 0 *5E
1583338444.84,$M4.1 29768 673 555 -22155 -27315 0 0 *50
1583338445.92,$M4.1 29769 671 555 -22155 -27315 0 0 *53
1583338447.01,$M4.1 29770 667 555 -22155 -27315 0 0 *5C
1583338448.11,$M4.1 29771 673 559 -22155 -27315 0 0 *54
1583338449.18,$M4.1 29772 671 567 -22155 -27315 0 0 *58
1583338450.25,$M4.1 29773 671 559 -22155 -27315 0 0 *54
1583338451.35,$M4.1 29774 667 555 -22155 -27315 0 0 *58
1583338452.42,$M4.1 29775 667 563 -22155 -27315 0 0 *5C
1583338453.49,$M4.1 29776 667 559 -22155 -27315 0 0 *56
1583338454.59,$M4.1 29777 665 541 -22155 -27315 0 0 *5C
1583338455.66,$M4.1 29778 667 549 -22155 -27315 0 0 *59
1583338456.73,$M4.1 29779 667 545 -22155 -27315 0 0 *54
1583338457.81,$M4.1 29780 665 545 -22155 -27315 0 0 *50
1583338458.9,$M4.1 29781 665 549 -22155 -27315 0 0 *5D
1583338460.0,$M4.1 29782 665 545 -22155 -27315 0 0 *52
1583338461.08,$M4.1 29783 663 551 -22155 -27315 0 0 *50
1583338462.18,$M4.1 29784 665 567 -22155 -27315 0 0 *54
1583338463.29,$M4.1 29785 665 577 -22155 -27315 0 0 *54
1583338464.39,$M4.1 29786 663 573 -22155 -27315 0 0 *55
1583338465.46,$M4.1 29787 663 571 -22155 -27315 0 0 *56
1583338466.56,$M4.1 29788 665 559 -22155 -27315 0 0 *55
1583338467.64,$M4.1 29789 665 549 -22155 -27315 0 0 *55
1583338468.71,$M4.1 29790 663 541 -22155 -27315 0 0 *53
1583338469.83,$M4.1 29791 661 527 -22155 -27315 0 0 *50
1583338470.93,$M4.1 29792 661 523 -22155 -27315 0 0 *57
1583338472.05,$M4.1 29793 661 527 -22155 -27315 0 0 *52
1583338473.13,$M4.1 29794 661 523 -22155 -27315 0 0 *51
1583338474.22,$M4.1 29795 663 523 -22155 -27315 0 0 *52
1583338475.3,$M4.1 29796 661 523 -22155 -27315 0 0 *53
1583338476.41,$M4.1 29797 661 533 -22155 -27315 0 0 *53
1583338477.51,$M4.1 29798 659 527 -22155 -27315 0 0 *52
1583338478.59,$M4.1 29799 657 529 -22155 -27315 0 0 *53
1583338479.69,$M4.1 29800 657 533 -22155 -27315 0 0 *57
1583338480.76,$M4.1 29801 659 541 -22155 -27315 0 0 *5D
1583338481.85,$M4.1 29802 657 545 -22155 -27315 0 0 *54
1583338482.93,$M4.1 29803 655 541 -22155 -27315 0 0 *53
1583338484.02,$M4.1 29804 657 549 -22155 -27315 0 0 *5E
1583338485.09,$M4.1 29805 655 541 -22155 -27315 0 0 *55
1583338486.16,$M4.1 29806 655 541 -22155 -27315 0 0 *56
1583338487.23,$M4.1 29807 655 545 -22155 -27315 0 0 *53
1583338488.3,$M4.1 29808 655 549 -22155 -27315 0 0 *50
1583338489.41,$M4.1 29809 657 551 -22155 -27315 0 0 *5A
1583338490.5,$M4.1 29810 655 551 -22155 -27315 0 0 *50
1583338491.58,$M4.1 29811 651 545 -22155 -27315 0 0 *50
1583338492.7,$M4.1 29812 651 551 -22155 -27315 0 0 *56
1583338493.77,$M4.1 29813 655 549 -22155 -27315 0 0 *5A
1583338494.86,$M4.1 29814 651 545 -22155 -27315 0 0 *55
1583338495.96,$M4.1 29815 651 549 -22155 -27315 0 0 *58
1583338497.06,$M4.1 29816 651 559 -22155 -27315 0 0 *5A
1583338498.11,$M4.1 29817 649 549 -22155 -27315 0 0 *53
1583338499.21,$M4.1 29818 651 563 -22155 -27315 0 0 *5D
1583338500.32,$M4.1 29819 651 563 -22155 -27315 0 0 *5C
1583338501.42,$M4.1 29820 651 563 -22155 -27315 0 0 *56
1583338502.5,$M4.1 29821 651 571 -22155 -27315 0 0 *54
1583338503.57,$M4.1 29822 649 563 -22155 -27315 0 0 *5D
1583338504.67,$M4.1 29823 651 563 -22155 -27315 0 0 *55
1583338505.77,$M4.1 29824 651 559 -22155 -27315 0 0 *5B
1583338506.86,$M4.1 29825 651 571 -22155 -27315 0 0 *50
1583338507.96,$M4.1 29826 651 563 -22155 -27315 0 0 *50
1583338509.03,$M4.1 29827 649 549 -22155 -27315 0 0 *50
1583338510.13,$M4.1 29828 651 533 -22155 -27315 0 0 *5B
1583338511.22,$M4.1 29829 651 541 -22155 -27315 0 0 *5F
1583338512.29,$M4.1 29830 649 549 -22155 -27315 0 0 *56
1583338513.37,$M4.1 29831 649 551 -22155 -27315 0 0 *5E
1583338514.44,$M4.1 29832 649 567 -22155 -27315 0 0 *58
1583338515.51,$M4.1 29833 649 571 -22155 -27315 0 0 *5E
1583338516.58,$M4.1 29834 649 571 -22155 -27315 0 0 *59
1583338517.65,$M4.1 29835 649 567 -22155 -27315 0 0 *5F
1583338518.75,$M4.1 29836 651 563 -22155 -27315 0 0 *51
1583338519.85,$M4.1 29837 651 571 -22155 -27315 0 0 *53
1583338520.94,$M4.1 29838 651 571 -22155 -27315 0 0 *5C
1583338522.04,$M4.1 29839 649 577 -22155 -27315 0 0 *52
1583338523.12,$M4.1 29840 649 577 -22155 -27315 0 0 *5C
1583338524.24,$M4.1 29841 647 581 -22155 -27315 0 0 *5A
1583338525.36,$M4.1 29842 647 581 -22155 -27315 0 0 *59
1583338526.46,$M4.1 29843 649 585 -22155 -27315 0 0 *52
1583338527.56,$M4.1 29844 649 593 -22155 -27315 0 0 *52
1583338528.65,$M4.1 29845 649 581 -22155 -27315 0 0 *50
1583338529.75,$M4.1 29846 651 571 -22155 -27315 0 0 *55
1583338530.83,$M4.1 29847 649 555 -22155 -27315 0 0 *5B
1583338531.9,$M4.1 29848 649 559 -22155 -27315 0 0 *58
1583338532.97,$M4.1 29849 649 563 -22155 -27315 0 0 *50
1583338534.04,$M4.1 29850 649 571 -22155 -27315 0 0 *5B
1583338535.14,$M4.1 29851 649 585 -22155 -27315 0 0 *51
1583338536.26,$M4.1 29852 647 577 -22155 -27315 0 0 *51
1583338537.39,$M4.1 29853 651 593 -22155 -27315 0 0 *5D
1583338538.48,$M4.1 29854 647 595 -22155 -27315 0 0 *5B
1583338539.55,$M4.1 29855 649 607 -22155 -27315 0 0 *5C
1583338540.65,$M4.1 29856 651 611 -22155 -27315 0 0 *51
1583338541.72,$M4.1 29857 649 611 -22155 -27315 0 0 *59
1583338542.85,$M4.1 29858 651 613 -22155 -27315 0 0 *5D
1583338543.92,$M4.1 29859 649 611 -22155 -27315 0 0 *57
1583338544.99,$M4.1 29860 649 611 -22155 -27315 0 0 *5D
1583338546.08,$M4.1 29861 649 611 -22155 -27315 0 0 *5C
1583338547.19,$M4.1 29862 651 613 -22155 -27315 0 0 *54
1583338548.29,$M4.1 29863 649 589 -22155 -27315 0 0 *5C
1583338549.4,$M4.1 29864 649 577 -22155 -27315 0 0 *5A
1583338550.51,$M4.1 29865 651 585 -22155 -27315 0 0 *5F
1583338551.6,$M4.1 29866 649 581 -22155 -27315 0 0 *51
1583338552.7,$M4.1 29867 649 577 -22155 -27315 0 0 *59
1583338553.79,$M4.1 29868 649 581 -22155 -27315 0 0 *5F
1583338554.9,$M4.1 29869 649 593 -22155 -27315 0 0 *5D
1583338555.97,$M4.1 29870 649 599 -22155 -27315 0 0 *5F
1583338557.04,$M4.1 29871 649 595 -22155 -27315 0 0 *52
1583338558.14,$M4.1 29872 649 581 -22155 -27315 0 0 *54
1583338559.23,$M4.1 29873 649 585 -22155 -27315 0 0 *51
1583338560.3,$M4.1 29874 649 571 -22155 -27315 0 0 *5D
1583338561.37,$M4.1 29875 649 571 -22155 -27315 0 0 *5C
1583338562.45,$M4.1 29876 649 563 -22155 -27315 0 0 *5C
1583338563.52,$M4.1 29877 649 563 -22155 -27315 0 0 *5D
1583338564.59,$M4.1 29878 649 567 -22155 -27315 0 0 *56
1583338565.68,$M4.1 29879 647 563 -22155 -27315 0 0 *5D
1583338566.81,$M4.1 29880 647 585 -22155 -27315 0 0 *53
1583338567.93,$M4.1 29881 647 581 -22155 -27315 0 0 *56
1583338569.03,$M4.1 29882 647 577 -22155 -27315 0 0 *5C
1583338570.15,$M4.1 29883 647 585 -22155 -27315 0 0 *50
1583338571.28,$M4.1 29884 647 581 -22155 -27315 0 0 *53
1583338572.4,$M4.1 29885 647 573 -22155 -27315 0 0 *5F
1583338573.51,$M4.1 29886 647 585 -22155 -27315 0 0 *55
1583338574.63,$M4.1 29887 647 581 -22155 -27315 0 0 *50
1583338575.75,$M4.1 29888 647 589 -22155 -27315 0 0 *57
1583338576.83,$M4.1 29889 649 595 -22155 -27315 0 0 *55
1583338577.95,$M4.1 29890 647 581 -22155 -27315 0 0 *56
1583338579.05,$M4.1 29891 647 577 -22155 -27315 0 0 *5E
1583338580.17,$M4.1 29892 647 577 -22155 -27315 0 0 *5D
1583338581.29,$M4.1 29893 647 573 -22155 -27315 0 0 *58
1583338582.39,$M4.1 29894 647 567 -22155 -27315 0 0 *5A
1583338583.5,$M4.1 29895 647 573 -22155 -27315 0 0 *5E
1583338584.59,$M4.1 29896 645 577 -22155 -27315 0 0 *5B
1583338585.66,$M4.1 29897 645 567 -22155 -27315 0 0 *5B
1583338586.73,$M4.1 29898 645 559 -22155 -27315 0 0 *59
1583338587.81,$M4.1 29899 645 573 -22155 -27315 0 0 *50
1583338588.91,$M4.1 29900 647 563 -22155 -27315 0 0 *52
1583338589.97,$M4.1 29901 645 549 -22155 -27315 0 0 *59
1583338591.05,$M4.1 29902 645 551 -22155 -27315 0 0 *53
1583338592.15,$M4.1 29903 645 555 -22155 -27315 0 0 *56
1583338593.24,$M4.1 29904 645 551 -22155 -27315 0 0 *55
1583338594.32,$M4.1 29905 645 555 -22155 -27315 0 0 *50
1583338595.38,$M4.1 29906 645 559 -22155 -27315 0 0 *5F
1583338596.45,$M4.1 29907 645 563 -22155 -27315 0 0 *57
1583338597.52,$M4.1 29908 645 559 -22155 -27315 0 0 *51
1583338598.6,$M4.1 29909 645 551 -22155 -27315 0 0 *58
1583338599.67,$M4.1 29910 645 545 -22155 -27315 0 0 *55
1583338600.72,$M4.1 29911 645 545 -22155 -27315 0 0 *54
1583338601.81,$M4.1 29912 643 545 -22155 -27315 0 0 *51
1583338602.89,$M4.1 29913 643 545 -22155 -27315 0 0 *50
1583338603.98,$M4.1 29914 641 551 -22155 -27315 0 0 *50
1583338605.08,$M4.1 29915 643 549 -22155 -27315 0 0 *5A
1583338606.17,$M4.1 29916 643 545 -22155 -27315 0 0 *55
1583338607.23,$M4.1 29917 641 549 -22155 -27315 0 0 *5A
1583338608.3,$M4.1 29918 641 559 -22155 -27315 0 0 *54
1583338609.39,$M4.1 29919 641 555 -22155 -27315 0 0 *59
1583338610.46,$M4.1 29920 641 559 -22155 -27315 0 0 *5F
1583338611.54,$M4.1 29921 643 559 -22155 -27315 0 0 *5C
1583338612.61,$M4.1 29922 641 571 -22155 -27315 0 0 *57
1583338613.72,$M4.1 29923 641 577 -22155 -27315 0 0 *50
1583338614.8,$M4.1 29924 641 577 -22155 -27315 0 0 *57
1583338615.9,$M4.1 29925 641 581 -22155 -27315 0 0 *5F
1583338617.02,$M4.1 29926 643 593 -22155 -27315 0 0 *5D
1583338618.12,$M4.1 29927 641 585 -22155 -27315 0 0 *59
1583338619.21,$M4.1 29928 641 585 -22155 -27315 0 0 *56
1583338620.31,$M4.1 29929 641 581 -22155 -27315 0 0 *53
1583338621.41,$M4.1 29930 641 593 -22155 -27315 0 0 *58
1583338622.48,$M4.1 29931 641 599 -22155 -27315 0 0 *53
1583338623.58,$M4.1 29932 643 603 -22155 -27315 0 0 *52
1583338624.68,$M4.1 29933 643 611 -22155 -27315 0 0 *50
1583338625.78,$M4.1 29934 641 617 -22155 -27315 0 0 *53
1583338626.87,$M4.1 29935 641 621 -22155 -27315 0 0 *57
1583338627.94,$M4.1 29936 645 621 -22155 -27315 0 0 *50
1583338629.01,$M4.1 29937 641 611 -22155 -27315 0 0 *56
1583338630.14,$M4.1 29938 643 617 -22155 -27315 0 0 *5D
1583338631.21,$M4.1 29939 641 621 -22155 -27315 0 0 *5B
1583338632.34,$M4.1 29940 643 617 -22155 -27315 0 0 *52
1583338633.43,$M4.1 29941 645 617 -22155 -27315 0 0 *55
1583338634.5,$M4.1 29942 645 607 -22155 -27315 0 0 *57
1583338635.61,$M4.1 29943 643 603 -22155 -27315 0 0 *54
1583338636.7,$M4.1 29944 645 613 -22155 -27315 0 0 *54
1583338637.8,$M4.1 29945 645 613 -22155 -27315 0 0 *55
1583338638.9,$M4.1 29946 647 629 -22155 -27315 0 0 *5D
1583338639.97,$M4.1 29947 645 633 -22155 -27315 0 0 *55
1583338641.07,$M4.1 29948 645 639 -22155 -27315 0 0 *50
1583338642.17,$M4.1 29949 645 635 -22155 -27315 0 0 *5D
1583338643.31,$M4.1 29950 647 639 -22155 -27315 0 0 *5B
1583338644.43,$M4.1 29951 647 639 -22155 -27315 0 0 *5A
1583338645.53,$M4.1 29952 647 625 -22155 -27315 0 0 *54
1583338646.63,$M4.1 29953 645 613 -22155 -27315 0 0 *52
1583338647.71,$M4.1 29954 647 595 -22155 -27315 0 0 *5A
1583338648.8,$M4.1 29955 645 595 -22155 -27315 0 0 *59
1583338649.92,$M4.1 29956 647 617 -22155 -27315 0 0 *51
1583338651.02,$M4.1 29957 647 629 -22155 -27315 0 0 *5D
1583338652.12,$M4.1 29958 645 635 -22155 -27315 0 0 *5D
1583338653.22,$M4.1 29959 649 639 -22155 -27315 0 0 *5C
1583338654.29,$M4.1 29960 649 625 -22155 -27315 0 0 *5B
1583338655.39,$M4.1 29961 647 607 -22155 -27315 0 0 *54
1583338656.49,$M4.1 29962 647 603 -22155 -27315 0 0 *53
1583338657.56,$M4.1 29963 645 595 -22155 -27315 0 0 *5C
1583338658.69,$M4.1 29964 647 589 -22155 -27315 0 0 *54
1583338659.81,$M4.1 29965 647 585 -22155 -27315 0 0 *59
1583338660.91,$M4.1 29966 647 577 -22155 -27315 0 0 *57
1583338662.01,$M4.1 29967 647 563 -22155 -27315 0 0 *53
1583338663.08,$M4.1 29968 645 563 -22155 -27315 0 0 *5E
1583338664.15,$M4.1 29969 645 549 -22155 -27315 0 0 *57
1583338665.24,$M4.1 29970 647 537 -22155 -27315 0 0 *54
1583338666.31,$M4.1 29971 645 541 -22155 -27315 0 0 *56
1583338667.36,$M4.1 29972 645 529 -22155 -27315 0 0 *5B
1583338668.43,$M4.1 29973 645 549 -22155 -27315 0 0 *5C
1583338669.55,$M4.1 29974 643 551 -22155 -27315 0 0 *54
1583338670.63,$M4.1 29975 643 549 -22155 -27315 0 0 *5C
1583338671.73,$M4.1 29976 643 559 -22155 -27315 0 0 *5E
1583338672.82,$M4.1 29977 641 573 -22155 -27315 0 0 *55
1583338673.94,$M4.1 29978 643 581 -22155 -27315 0 0 *55
1583338675.04,$M4.1 29979 645 573 -22155 -27315 0 0 *5F
1583338676.15,$M4.1 29980 643 581 -22155 -27315 0 0 *52
1583338677.26,$M4.1 29981 641 585 -22155 -27315 0 0 *55
1583338678.37,$M4.1 29982 643 589 -22155 -27315 0 0 *58
1583338679.47,$M4.1 29983 643 595 -22155 -27315 0 0 *54
1583338680.57,$M4.1 29984 643 611 -22155 -27315 0 0 *5C
1583338681.66,$M4.1 29985 643 607 -22155 -27315 0 0 *5A
1583338682.73,$M4.1 29986 641 607 -22155 -27315 0 0 *5B
1583338683.8,$M4.1 29987 645 607 -22155 -27315 0 0 *5E
1583338684.9,$M4.1 29988 643 603 -22155 -27315 0 0 *53
1583338686.0,$M4.1 29989 643 607 -22155 -27315 0 0 *56
1583338687.1,$M4.1 29990 643 595 -22155 -27315 0 0 *56
1583338688.22,$M4.1 29991 643 593 -22155 -27315 0 0 *51
1583338689.32,$M4.1 29992 643 599 -22155 -27315 0 0 *58
1583338690.41,$M4.1 29993 641 621 -22155 -27315 0 0 *5B
1583338691.48,$M4.1 29994 645 629 -22155 -27315 0 0 *50
1583338692.55,$M4.1 29995 645 633 -22155 -27315 0 0 *5A
1583338693.68,$M4.1 29996 647 639 -22155 -27315 0 0 *51
1583338694.78,$M4.1 29997 645 635 -22155 -27315 0 0 *5E
1583338695.9,$M4.1 29998 647 639 -22155 -27315 0 0 *5F
1583338697.01,$M4.1 29999 647 639 -22155 -27315 0 0 *5E
1583338698.13,$M4.1 30000 647 621 -22155 -27315 0 0 *56
1583338699.23,$M4.1 30001 647 621 -22155 -27315 0 0 *57
1583338700.3,$M4.1 30002 649 629 -22155 -27315 0 0 *52
1583338701.39,$M4.1 30003 645 629 -22155 -27315 0 0 *5F
1583338702.5,$M4.1 30004 647 617 -22155 -27315 0 0 *57
1583338703.57,$M4.1 30005 649 625 -22155 -27315 0 0 *59
1583338704.66,$M4.1 30006 649 625 -22155 -27315 0 0 *5A
1583338705.73,$M4.1 30007 645 611 -22155 -27315 0 0 *50
1583338706.83,$M4.1 30008 647 611 -22155 -27315 0 0 *5D
1583338707.92,$M4.1 30009 649 617 -22155 -27315 0 0 *54
1583338709.02,$M4.1 30010 649 613 -22155 -27315 0 0 *58
1583338710.1,$M4.1 30011 649 629 -22155 -27315 0 0 *50
1583338711.17,$M4.1 30012 649 629 -22155 -27315 0 0 *53
1583338712.27,$M4.1 30013 649 639 -22155 -27315 0 0 *53
1583338713.37,$M4.1 30014 649 639 -22155 -27315 0 0 *54
1583338714.51,$M4.1 30015 647 635 -22155 -27315 0 0 *57
1583338715.61,$M4.1 30016 649 643 -22155 -27315 0 0 *5B
1583338716.74,$M4.1 30017 651 643 -22155 -27315 0 0 *53
1583338717.84,$M4.1 30018 649 635 -22155 -27315 0 0 *54
1583338718.96,$M4.1 30019 649 635 -22155 -27315 0 0 *55
1583338720.03,$M4.1 30020 649 633 -22155 -27315 0 0 *59
1583338721.15,$M4.1 30021 651 625 -22155 -27315 0 0 *56
1583338722.25,$M4.1 30022 651 625 -22155 -27315 0 0 *55
1583338723.35,$M4.1 30023 651 629 -22155 -27315 0 0 *58
1583338724.45,$M4.1 30024 649 639 -22155 -27315 0 0 *57
1583338725.58,$M4.1 30025 651 639 -22155 -27315 0 0 *5F
1583338726.72,$M4.1 30026 651 635 -22155 -27315 0 0 *50
1583338727.83,$M4.1 30027 651 639 -22155 -27315 0 0 *5D
1583338728.94,$M4.1 30028 655 639 -22155 -27315 0 0 *56
1583338730.05,$M4.1 30029 649 635 -22155 -27315 0 0 *56
1583338731.17,$M4.1 30030 651 643 -22155 -27315 0 0 *56
1583338732.27,$M4.1 30031 649 639 -22155 -27315 0 0 *53
1583338733.41,$M4.1 30032 651 635 -22155 -27315 0 0 *55
1583338734.54,$M4.1 30033 651 635 -22155 -27315 0 0 *54
1583338735.67,$M4.1 30034 651 639 -22155 -27315 0 0 *5F
1583338736.8,$M4.1 30035 651 635 -22155 -27315 0 0 *52
1583338737.91,$M4.1 30036 649 635 -22155 -27315 0 0 *58
1583338739.02,$M4.1 30037 651 633 -22155 -27315 0 0 *56
1583338740.11,$M4.1 30038 655 639 -22155 -27315 0 0 *57
1583338741.24,$M4.1 30039 651 639 -22155 -27315 0 0 *52
1583338742.37,$M4.1 30040 651 635 -22155 -27315 0 0 *50
1583338743.51,$M4.1 30041 651 643 -22155 -27315 0 0 *50
1583338744.64,$M4.1 30042 651 643 -22155 -27315 0 0 *53
1583338745.76,$M4.1 30043 651 643 -22155 -27315 0 0 *52
1583338746.89,$M4.1 30044 651 643 -22155 -27315 0 0 *55
1583338747.98,$M4.1 30045 655 633 -22155 -27315 0 0 *57
1583338749.08,$M4.1 30046 655 643 -22155 -27315 0 0 *53
1583338750.18,$M4.1 30047 655 639 -22155 -27315 0 0 *5F
1583338751.31,$M4.1 30048 657 639 -22155 -27315 0 0 *52
1583338752.38,$M4.1 30049 655 633 -22155 -27315 0 0 *5B
1583338753.5,$M4.1 30050 655 635 -22155 -27315 0 0 *55
1583338754.59,$M4.1 30051 655 639 -22155 -27315 0 0 *58
1583338755.69,$M4.1 30052 655 639 -22155 -27315 0 0 *5B
1583338756.77,$M4.1 30053 655 629 -22155 -27315 0 0 *5B
1583338757.91,$M4.1 30054 657 635 -22155 -27315 0 0 *53
1583338759.01,$M4.1 30055 655 639 -22155 -27315 0 0 *5C
1583338760.11,$M4.1 30056 655 643 -22155 -27315 0 0 *52
1583338761.21,$M4.1 30057 655 647 -22155 -27315 0 0 *57
1583338762.34,$M4.1 30058 657 651 -22155 -27315 0 0 *5D
1583338763.48,$M4.1 30059 657 647 -22155 -27315 0 0 *5B
1583338764.61,$M4.1 30060 657 643 -22155 -27315 0 0 *55
1583338765.74,$M4.1 30061 657 651 -22155 -27315 0 0 *57
1583338766.88,$M4.1 30062 657 651 -22155 -27315 0 0 *54
1583338768.01,$M4.1 30063 657 651 -22155 -27315 0 0 *55
1583338769.14,$M4.1 30064 657 651 -22155 -27315 0 0 *52
1583338770.26,$M4.1 30065 657 653 -22155 -27315 0 0 *51
1583338771.39,$M4.1 30066 657 653 -22155 -27315 0 0 *52
1583338772.53,$M4.1 30067 657 647 -22155 -27315 0 0 *56
1583338773.61,$M4.1 30068 659 653 -22155 -27315 0 0 *52
1583338774.73,$M4.1 30069 659 651 -22155 -27315 0 0 *51
1583338775.83,$M4.1 30070 659 653 -22155 -27315 0 0 *5B
1583338776.95,$M4.1 30071 657 639 -22155 -27315 0 0 *58
1583338778.08,$M4.1 30072 657 639 -22155 -27315 0 0 *5B
1583338779.2,$M4.1 30073 657 639 -22155 -27315 0 0 *5A
1583338780.31,$M4.1 30074 657 633 -22155 -27315 0 0 *57
1583338781.42,$M4.1 30075 659 643 -22155 -27315 0 0 *5F
1583338782.55,$M4.1 30076 657 643 -22155 -27315 0 0 *52
1583338783.65,$M4.1 30077 659 651 -22155 -27315 0 0 *5E
1583338784.78,$M4.1 30078 657 647 -22155 -27315 0 0 *58
1583338785.92,$M4.1 30079 657 643 -22155 -27315 0 0 *5D
1583338787.02,$M4.1 30080 659 643 -22155 -27315 0 0 *55
1583338788.15,$M4.1 30081 661 651 -22155 -27315 0 0 *5C
1583338789.25,$M4.1 30082 659 653 -22155 -27315 0 0 *56
1583338790.39,$M4.1 30083 661 651 -22155 -27315 0 0 *5E
1583338791.49,$M4.1 30084 659 653 -22155 -27315 0 0 *50
1583338792.59,$M4.1 30085 659 651 -22155 -27315 0 0 *53
1583338793.71,$M4.1 30086 659 651 -22155 -27315 0 0 *50
1583338794.84,$M4.1 30087 661 651 -22155 -27315 0 0 *5A
1583338795.94,$M4.1 30088 659 651 -22155 -27315 0 0 *5E
1583338797.07,$M4.1 30089 661 647 -22155 -27315 0 0 *53
1583338798.19,$M4.1 30090 661 653 -22155 -27315 0 0 *5E
1583338799.32,$M4.1 30091 661 651 -22155 -27315 0 0 *5D
1583338800.46,$M4.1 30092 661 651 -22155 -27315 0 0 *5E
1583338801.57,$M4.1 30093 661 653 -22155 -27315 0 0 *5D
1583338802.69,$M4.1 30094 659 651 -22155 -27315 0 0 *53
1583338803.78,$M4.1 30095 659 633 -22155 -27315 0 0 *56
1583338804.88,$M4.1 30096 661 633 -22155 -27315 0 0 *5E