#timestamp,LO_Frequency,Hit,StdDev 
1562598015.5,286047001.0,N
1562598035.4,286047000.9,N
1562598055.2,286046999.9,N
1562598075.0,286047000.5,N
1562598075.9,286047000.5,N
1562598095.8,286047003.8,N
1562598115.6,286047002.1,N
1562598135.4,286047004.4,N
1562598155.3,286047003.7,N
1562598175.1,286047003.9,N
1562598195.9,286047001.7,N
1562598215.7,286047001.7,N
1562598235.5,286047002.4,N
1562598255.4,286047000.3,N
1562598275.2,286046999.7,N
1562598295.0,286047000.0,N
1562598295.9,286047000.0,N
1562598315.8,286047000.1,N
1562598335.6,286046999.7,N
1562598355.5,286047000.3,N
1562598375.3,286047001.0,N
1562598395.1,286047000.4,N
1562598415.9,286047002.8,N
1562598435.7,286047002.3,N
1562598455.5,286047001.9,N
1562598475.4,286047002.6,N
1562598495.2,286046999.8,N
1562598515.1,286047000.5,N
1562598516.0,286047000.5,N
1562598535.8,286047000.9,N
1562598555.6,286047000.6,N
1562598575.5,286047000.0,N
1562598595.3,286047002.3,N
1562598615.2,286047002.3,N
1562598635.9,286047002.7,N
1562598655.7,286047002.2,N
1562598675.6,286047002.3,N
1562598695.4,286047002.8,N
1562598715.3,286046999.7,N
1562598735.1,286047002.4,N
1562598755.8,286046998.2,N
1562598775.7,286047001.1,N
1562598795.5,286047000.6,N
1562598815.4,286047002.7,N
1562598835.2,286047002.4,N
1562598855.0,286047000.1,N
1562598855.9,286047000.1,N
1562598875.8,286047001.7,N
1562598895.6,286047002.3,N
1562598915.4,286047002.6,N
1562598935.3,286047002.2,N
1562598955.1,286046999.9,N
1562598975.9,286047000.0,N
1562598995.7,286047000.2,N
1562599015.5,286046999.7,N
1562599035.4,286047002.0,N
1562599055.2,286047002.4,N
1562599075.1,286047002.4,N
1562599076.0,286047002.4,N
1562599095.8,286047000.9,N
1562599115.6,286047000.8,N
1562599135.5,286046998.1,N
1562599155.3,286046998.9,N
1562599175.2,286046997.0,N
1562599195.9,286046999.1,N
1562599215.7,286046997.2,N
1562599235.6,286046996.7,N
1562599255.1,286046997.4,N
1562599256.0,286046997.4,N
1562599275.8,286046998.9,N
1562599295.6,286046999.6,N
1562599315.5,286046996.8,N
1562599335.3,286046999.3,N
1562599355.2,286046997.0,N
1562599375.9,286046997.7,N
1562599395.7,286046994.9,N
1562599415.6,286046997.4,N
1562599435.4,286046997.1,N
1562599455.2,286046997.8,N
1562599475.1,286046999.6,N
1562599476.0,286046999.6,N
1562599495.8,286046995.1,N
1562599515.7,286046995.5,N
1562599535.5,286046994.9,N
1562599555.3,286046995.7,N
1562599575.2,286046995.2,N
1562599595.0,286046995.5,N
1562599595.9,286046995.5,N
1562599615.8,286046995.4,N
1562599635.6,286046995.7,N
1562599655.4,286046997.3,N
1562599675.3,286046994.9,Y
1562599695.1,286046998.1,P
1562599715.9,286047000.4,N
1562599735.7,286046998.1,N
1562599755.5,286046998.8,N
1562599775.4,286046998.4,N
1562599795.2,286046999.2,N
1562599815.1,286046996.6,Y
1562599816.0,286046996.6,P
1562599835.8,286046999.6,N
1562599855.6,286046998.3,N
1562599875.5,286047000.5,N
1562599895.3,286047000.2,N
1562599915.2,286047002.8,N
1562599935.9,286047003.6,N
1562599955.7,286047003.4,N
1562599975.6,286047003.3,N
1562599995.4,286047002.9,N
1562600015.2,286047001.6,N
1562600035.1,286047002.6,N
1562600036.0,286047002.6,N
1562600055.8,286047000.0,N
1562600075.7,286047001.2,N
1562600095.5,286046999.8,N
1562600115.3,286047000.1,N
1562600135.2,286046999.9,N
1562600155.0,286046999.9,N
1562600155.9,286046999.9,N
1562600175.8,286047000.2,N
1562600195.6,286046999.9,N
1562600215.4,286047000.1,N
1562600235.3,286047000.0,N
1562600255.1,286047000.3,N
1562600275.9,286047000.4,N
1562600295.7,286046998.1,N
1562600315.5,286046998.6,N
1562600335.4,286047000.5,N
1562600355.2,286047002.2,N
1562600375.0,286047001.5,N
1562600375.9,286047001.5,N
1562600395.8,286047001.6,N
1562600415.6,286047002.6,N
1562600435.5,286047002.2,N
1562600455.3,286047001.7,N
1562600475.1,286047001.9,N
1562600495.9,286047002.2,N
1562600515.7,286047001.6,N
1562600535.6,286047004.1,Y
1562600555.4,286047001.7,P
1562600575.2,286047003.1,P
1562600595.1,286047005.6,P
1562600596.0,286047005.6,Y
1562600615.8,286046999.8,P
1562600635.7,286047001.8,N
1562600655.5,286047002.0,N
1562600675.3,286047002.5,N
1562600695.2,286046999.7,N
1562600715.0,286047000.7,N
1562600715.9,286047000.7,N
1562600735.7,286047000.9,N
1562600755.6,286046999.0,N
1562600775.4,286047000.3,N
1562600795.3,286047000.4,N
1562600815.1,286047000.4,N
1562600816.0,286047000.4,N
1562600835.8,286046999.7,N
1562600855.7,286046998.3,N
1562600875.5,286046999.3,N
1562600895.3,286046998.8,N
1562600915.2,286046999.8,N
1562600935.0,286047002.7,N
1562600935.9,286047002.7,N
1562600955.8,286047002.6,N
1562600975.6,286047002.7,N
1562600995.4,286047002.2,N
1562601015.3,286047001.5,N
1562601035.1,286047002.5,N
1562601055.9,286047000.1,N
1562601075.7,286047000.1,N
1562601095.5,286047002.1,N
1562601115.4,286047002.3,N
1562601135.2,286047003.9,N
1562601155.0,286047001.8,N
1562601155.9,286047001.8,N
1562601175.8,286047002.7,N
1562601195.6,286047002.3,N
1562601215.5,286047002.7,N
1562601235.3,286047001.2,N
1562601255.1,286047000.9,N
1562601275.9,286047002.6,N
1562601295.7,286047002.2,N
1562601315.5,286047002.3,N
1562601335.4,286047000.6,N
1562601355.2,286047000.1,N
1562601375.1,286047002.3,N
1562601376.0,286047002.3,N
1562601395.8,286047000.1,N
1562601415.6,286047002.4,N
1562601435.5,286047002.4,N
1562601455.3,286047003.9,Y
1562601475.2,286047000.8,P
1562601495.9,286046998.1,P
1562601515.7,286047000.8,N
1562601535.6,286046998.5,N
1562601555.4,286046998.3,N
1562601575.2,286047001.2,N
1562601595.1,286046998.1,N
1562601596.0,286046998.1,N
