#timestamp,LO_Frequency,Hit,StdDev 
1580659215.6,286047001.0,N
1580659235.4,286047001.2,N
1580659255.2,286047001.0,N
1580659275.1,286047000.1,N
1580659276.0,286047000.1,N
1580659295.8,286047002.2,N
1580659315.7,286047002.1,N
1580659335.5,286046999.8,N
1580659355.3,286047000.5,N
1580659375.2,286046999.8,N
1580659395.0,286047000.2,N
1580659395.9,286047000.2,N
1580659415.8,286047000.3,N
1580659435.6,286047002.3,N
1580659455.4,286047002.1,N
1580659475.3,286047004.2,N
1580659495.1,286047003.5,N
1580659515.8,286047001.7,N
1580659535.7,286047004.2,N
1580659555.5,286047003.5,N
1580659575.4,286047003.9,N
1580659595.2,286047001.5,N
1580659615.0,286047003.6,N
1580659615.9,286047003.6,N
1580659635.8,286047005.8,Y
1580659655.6,286047004.0,P
1580659675.5,286047003.7,N
1580659695.3,286047005.8,P
1580659715.1,286047005.1,Y
1580659735.9,286046998.8,P
1580659755.7,286046999.4,N
1580659775.5,286046998.9,N
1580659795.4,286046999.0,N
1580659815.2,286046998.1,N
1580659835.1,286046996.6,N
1580659836.0,286046996.6,N
1580659855.8,286046998.7,N
1580659875.6,286047000.9,N
1580659895.5,286047001.2,N
1580659915.3,286047000.4,N
1580659935.1,286047000.5,N
1580659955.9,286046999.8,N
1580659975.7,286047002.0,N
1580659995.6,286047004.4,N
1580660015.4,286046999.8,N
1580660035.2,286046999.8,N
1580660055.1,286047001.3,N
1580660056.0,286047001.3,N
1580660075.8,286047002.0,N
1580660095.7,286047001.6,N
1580660115.5,286047002.8,N
1580660135.3,286047002.0,N
1580660155.2,286047000.1,N
1580660175.9,286047000.3,N
1580660195.7,286047001.3,N
1580660215.6,286047001.9,N
1580660235.4,286047001.4,N
1580660255.2,286047003.6,N
1580660275.1,286047007.5,Y
1580660276.0,286047007.5,P
1580660295.8,286047004.9,N
1580660315.7,286047006.5,N
1580660335.5,286047008.8,Y
1580660355.3,286047001.5,P
1580660375.2,286047003.7,N
1580660395.0,286047001.8,N
1580660395.9,286047001.8,N
1580660415.8,286047005.6,Y
1580660435.6,286047001.3,P
1580660455.4,286046999.9,N
1580660475.3,286047000.6,N
1580660495.1,286047000.2,N
1580660515.9,286047002.3,N
1580660535.7,286046999.8,N
1580660555.5,286047000.9,N
1580660575.4,286047001.0,N
1580660595.2,286047002.6,N
1580660615.0,286047001.8,N
1580660616.0,286047001.8,N
1580660635.8,286047004.2,Y
1580660655.6,286047000.4,P
1580660675.5,286047000.4,N
1580660695.3,286047000.8,N
1580660715.1,286047002.7,Y
1580660735.9,286047002.2,P
1580660755.7,286047000.1,N
1580660775.6,286047000.4,N
1580660795.4,286047001.0,N
1580660815.2,286047000.3,N
1580660835.1,286047000.1,N
1580660836.0,286047000.1,N
1580660855.8,286047002.2,Y
1580660875.7,286047002.2,P
1580660895.5,286046999.7,N
1580660915.3,286046999.7,N
1580660935.2,286047000.8,N
1580660955.0,286046998.9,N
1580660955.9,286046998.9,N
1580660975.8,286046999.9,N
1580660995.6,286046999.8,N
1580661015.4,286047000.2,N
1580661035.3,286047001.3,N
1580661055.1,286047003.2,Y
1580661075.9,286047005.8,P
1580661095.7,286047005.8,N
1580661115.5,286047003.6,N
1580661135.4,286047005.6,N
1580661155.2,286047005.7,N
1580661175.0,286047005.2,N
1580661176.0,286047005.2,N
1580661195.8,286047003.3,N
1580661215.6,286047004.1,N
1580661235.5,286047002.7,N
1580661255.3,286047001.0,N
1580661275.1,286047000.7,N
1580661295.9,286046999.7,N
1580661315.7,286047001.9,N
1580661335.6,286047004.0,N
1580661355.4,286047005.4,N
1580661375.2,286047003.7,N
1580661395.1,286047004.8,N
1580661396.0,286047004.8,N
1580661415.8,286047002.9,N
1580661435.6,286047005.6,N
1580661455.5,286047005.9,Y
1580661475.3,286046998.7,P
1580661495.2,286046998.9,N
1580661515.0,286047000.9,N
1580661515.9,286047000.9,N
1580661535.8,286046998.9,N
1580661555.6,286046999.8,N
1580661575.4,286047002.6,N
1580661595.3,286046996.6,N
1580661615.1,286046996.9,N
1580661635.8,286047000.4,N
1580661655.7,286047004.4,N
1580661675.5,286047002.6,N
1580661695.4,286047001.5,N
1580661715.2,286047000.1,N
1580661735.0,286046998.4,N
1580661735.9,286046998.4,N
1580661755.8,286046999.0,N
1580661775.6,286046999.8,N
1580661795.4,286046999.8,N
1580661815.3,286047002.4,N
1580661835.1,286047002.5,N
1580661855.9,286047003.9,N
1580661875.7,286047000.6,N
1580661895.5,286047002.0,N
1580661915.4,286047004.1,N
1580661935.2,286047005.9,N
1580661955.0,286047003.6,N
1580661955.9,286047003.6,N
1580661975.8,286047002.2,N
1580661995.6,286046998.4,N
1580662015.5,286046998.5,N
1580662035.3,286046996.6,N
1580662055.1,286046999.0,N
1580662075.9,286047002.5,N
1580662095.7,286047004.3,N
1580662115.6,286047001.9,N
1580662135.4,286046999.8,N
1580662155.2,286047002.5,N
1580662175.1,286047001.7,N
1580662176.0,286047001.7,N
1580662195.8,286047002.3,N
1580662215.6,286047002.3,N
1580662235.5,286047000.2,N
1580662255.3,286047000.0,N
1580662275.2,286047000.1,N
1580662295.9,286046999.9,N
1580662315.7,286047002.8,N
1580662335.6,286047001.1,N
1580662355.4,286046998.7,N
1580662375.3,286047000.7,N
1580662395.1,286046999.1,N
1580662396.0,286046999.1,N
1580662415.8,286046998.7,N
1580662435.7,286047000.7,N
1580662455.5,286046998.3,N
1580662475.3,286046998.6,N
1580662495.2,286047000.0,N
1580662515.0,286046999.7,N
1580662515.9,286046999.7,N
1580662535.8,286047004.4,N
1580662555.6,286047002.3,N
1580662575.4,286046999.8,N
1580662595.3,286047001.4,N
1580662615.1,286047001.5,N
1580662635.9,286046999.8,N
1580662655.7,286047002.6,N
1580662675.5,286047000.6,N
1580662695.4,286047002.5,N
1580662715.2,286047002.3,N
1580662735.0,286047002.4,N
1580662735.9,286047002.4,N
1580662755.8,286046996.9,N
1580662775.6,286046996.7,N
1580662795.5,286046996.9,N
