#timestamp,LO_Frequency,Hit,StdDev 
1668675615.6,286047000.2,N
1668675635.5,286047000.1,N
1668675655.3,286047000.2,N
1668675675.1,286047000.3,N
1668675695.9,286047000.2,N
1668675715.7,286047000.3,N
1668675735.5,286046998.7,N
1668675755.4,286046998.3,N
1668675775.2,286047000.6,N
1668675795.1,286047002.2,N
1668675796.0,286047002.2,N
1668675815.8,286047001.6,N
1668675835.7,286047001.6,N
1668675855.5,286047001.5,N
1668675875.3,286047002.0,N
1668675895.2,286047000.2,N
1668675915.9,286047000.5,N
1668675935.7,286047002.3,N
1668675955.6,286047000.2,N
1668675975.4,286046999.1,N
1668675995.2,286046996.8,N
1668676015.1,286046999.5,N
1668676016.0,286046999.5,N
1668676035.8,286046996.9,N
1668676055.7,286046998.3,N
1668676075.5,286047002.4,N
1668676095.3,286046999.9,N
1668676115.2,286046999.9,N
1668676135.0,286047002.1,N
1668676135.9,286047002.1,N
1668676155.8,286047000.4,N
1668676175.6,286047000.2,N
1668676195.4,286046999.8,N
1668676215.3,286046998.2,N
1668676235.1,286046998.8,N
1668676255.8,286046998.2,N
1668676275.7,286046996.9,N
1668676295.5,286046999.1,N
1668676315.4,286046999.8,N
1668676335.2,286047002.6,N
1668676355.0,286047004.2,N
1668676356.0,286047004.2,N
1668676375.8,286047002.1,N
1668676395.7,286047004.2,N
1668676415.5,286047001.5,N
1668676435.3,286047001.6,N
1668676455.2,286047001.4,N
1668676475.0,286047002.0,N
1668676475.9,286047002.0,N
1668676495.8,286047002.5,N
1668676515.6,286047002.6,N
1668676535.4,286047001.3,N
1668676555.3,286047001.8,N
1668676575.1,286047002.1,N
1668676595.8,286047000.0,N
1668676615.7,286046998.2,N
1668676635.5,286047000.6,N
1668676655.4,286047001.5,N
1668676675.2,286047001.4,N
1668676695.0,286047000.3,N
1668676695.9,286047000.3,N
1668676715.8,286047000.0,N
1668676735.6,286047002.1,N
1668676755.5,286047002.7,N
1668676775.3,286046998.6,N
1668676795.1,286047000.9,N
1668676815.9,286047002.2,N
1668676835.7,286047004.1,N
1668676855.5,286047003.3,N
1668676875.4,286047005.6,Y
1668676895.2,286047003.9,P
1668676915.1,286047001.8,N
1668676916.0,286047001.8,N
1668676935.8,286047001.5,N
1668676955.6,286047004.4,Y
1668676975.5,286046997.2,P
1668676995.3,286046993.4,N
1668677015.2,286046995.1,N
1668677035.9,286046996.7,N
1668677055.7,286046998.9,N
1668677075.6,286047001.0,N
1668677095.4,286046998.5,N
1668677115.2,286047001.1,N
1668677135.1,286047000.5,N
1668677136.0,286047000.5,N
1668677155.8,286047000.4,N
1668677175.7,286047000.5,N
1668677195.5,286047000.5,N
1668677215.3,286046998.1,N
1668677235.2,286047000.4,N
1668677255.0,286047000.1,N
1668677255.9,286047000.1,N
1668677275.7,286047000.1,N
1668677295.6,286047002.8,N
1668677315.4,286047002.5,N
1668677335.3,286047000.4,N
1668677355.1,286047000.1,N
1668677375.8,286047000.2,N
1668677395.7,286046999.7,N
1668677415.5,286047002.2,N
1668677435.4,286046999.8,N
1668677455.2,286047001.5,N
1668677475.0,286047001.9,N
1668677475.9,286047001.9,N
1668677495.8,286047002.1,N
1668677515.6,286047001.9,N
1668677535.5,286047002.0,N
1668677555.3,286047002.0,N
1668677575.1,286047002.3,N
1668677595.9,286047001.0,N
1668677615.7,286047000.0,N
1668677635.5,286047000.9,N
1668677655.4,286046999.8,N
1668677675.2,286047000.9,N
1668677695.1,286047001.0,N
1668677696.0,286047001.0,N
1668677715.8,286047000.1,N
1668677735.6,286046998.2,N
1668677755.5,286047001.0,N
1668677775.3,286046998.4,N
1668677795.1,286046999.2,N
1668677815.9,286046999.2,N
1668677835.7,286046999.5,N
1668677855.6,286046997.0,N
1668677875.4,286046996.9,N
1668677895.2,286046997.3,N
1668677915.1,286046997.4,N
1668677916.0,286046997.4,N
1668677935.8,286046995.4,N
1668677955.6,286046995.7,N
1668677975.5,286046994.9,N
1668677995.3,286046994.9,N
1668678015.2,286046997.9,N
1668678035.0,286046995.7,N
1668678035.9,286046995.7,N
1668678055.7,286046996.3,N
1668678075.6,286046996.4,N
1668678095.1,286046996.4,N
1668678096.0,286046996.4,N
1668678115.8,286046995.9,N
1668678135.6,286046996.1,N
1668678155.5,286046996.0,N
1668678175.3,286046996.3,N
1668678195.2,286046993.8,Y
1668678215.9,286046997.8,P
1668678235.7,286046997.3,P
1668678255.6,286046999.2,P
1668678275.4,286046997.8,N
1668678295.3,286046997.7,Y
1668678315.1,286046998.6,P
1668678316.0,286046998.6,P
1668678335.8,286046998.8,P
1668678355.7,286046996.7,Y
1668678375.5,286046999.0,P
1668678395.4,286046998.2,P
1668678415.2,286046998.5,P
1668678435.0,286046998.2,Y
1668678435.9,286046998.2,P
1668678455.8,286047011.9,P
1668678475.6,286047000.3,N
1668678495.5,286047000.6,N
1668678515.3,286047000.9,N
1668678535.1,286047000.5,N
1668678555.9,286046998.5,N
1668678575.7,286047001.1,N
1668678595.5,286047001.2,N
1668678615.4,286046998.5,N
1668678635.2,286046999.4,N
1668678655.1,286046999.6,N
1668678656.0,286046999.6,N
1668678675.8,286046999.3,N
1668678695.6,286046997.2,N
1668678715.5,286046997.2,N
1668678735.3,286046997.1,N
1668678755.2,286046999.2,N
1668678775.9,286046997.0,N
1668678795.7,286046996.5,N
1668678815.6,286046996.5,N
1668678835.4,286046996.8,N
1668678855.2,286046997.2,N
1668678875.1,286046995.4,N
1668678876.0,286046995.4,N
1668678895.8,286046997.2,N
1668678915.7,286046997.9,N
1668678935.5,286046997.1,N
1668678955.3,286046997.5,N
1668678975.2,286046997.5,N
1668678995.0,286046997.8,N
1668678995.9,286046997.8,N
1668679015.7,286046995.2,N
1668679035.6,286046995.3,N
1668679055.4,286046994.9,Y
1668679075.3,286046996.5,P
1668679095.1,286046999.6,N
1668679096.0,286046999.6,N
1668679115.8,286046998.8,N
1668679135.7,286047001.1,N
1668679155.5,286046998.9,N
1668679175.3,286046997.0,N
1668679195.2,286046997.4,N
