#timestamp,LO_Frequency,Hit,StdDev 
1544004015.1,286047031.2,Y
1544004035.8,286047023.0,P
1544004055.7,286047025.1,P
1544004075.5,286047022.0,P
1544004095.4,286047018.1,Y
1544004115.2,286046997.3,P
1544004135.0,286046998.6,N
1544004135.9,286046998.6,N
1544004155.8,286047000.2,N
1544004175.6,286046998.9,N
1544004195.5,286046999.6,N
1544004215.3,286046997.9,N
1544004235.1,286046996.0,N
1544004255.9,286047001.0,N
1544004275.7,286047002.8,N
1544004295.6,286046999.8,N
1544004315.4,286046997.3,N
1544004335.2,286046993.6,N
1544004355.1,286046991.0,N
1544004356.0,286046991.0,N
1544004375.8,286046987.4,N
1544004395.6,286046984.1,N
1544004415.5,286046983.4,N
1544004435.3,286046979.0,N
1544004455.2,286046978.3,N
1544004475.9,286046974.3,N
1544004495.7,286046971.2,N
1544004515.6,286046969.7,N
1544004535.4,286046968.0,N
1544004555.2,286046966.2,N
1544004575.1,286046966.6,N
1544004576.0,286046966.6,N
1544004595.8,286046964.5,N
1544004615.7,286046963.1,N
1544004635.5,286046963.7,N
1544004655.3,286046963.8,N
1544004675.2,286046964.4,N
1544004695.0,286046962.5,N
1544004695.9,286046962.5,N
1544004715.8,286046960.8,N
1544004735.6,286046959.3,N
1544004755.4,286046959.1,N
1544004775.3,286046956.5,Y
1544004795.1,286046981.9,P
1544004815.8,286046979.9,P
1544004835.7,286046980.2,P
1544004855.5,286046977.9,Y
1544004875.4,286046999.2,P
1544004895.2,286046997.5,N
1544004915.0,286046995.2,N
1544004915.9,286046995.2,N
1544004935.8,286046993.8,N
1544004955.6,286046993.5,N
1544004975.4,286046994.3,N
1544004995.3,286046994.8,N
1544005015.1,286046990.2,N
1544005035.9,286046993.0,N
1544005055.7,286046991.1,N
1544005075.5,286046990.6,N
1544005095.4,286046990.9,N
1544005115.2,286046990.9,N
1544005135.0,286046990.2,N
1544005135.9,286046990.2,N
1544005155.8,286046997.5,N
1544005175.6,286047000.5,N
1544005195.5,286047005.7,N
1544005215.3,286047004.6,N
1544005235.1,286047013.5,N
1544005255.9,286047013.1,N
1544005275.7,286047011.3,N
1544005295.5,286047011.8,N
1544005315.4,286047009.9,N
1544005335.2,286047009.6,N
1544005355.1,286047008.4,N
1544005356.0,286047008.4,N
1544005375.8,286047007.0,N
1544005395.6,286047007.2,N
1544005415.5,286047003.4,N
1544005435.3,286047001.6,N
1544005455.1,286047000.7,N
1544005475.9,286046998.8,N
1544005495.7,286046996.8,N
1544005515.6,286046995.2,N
1544005535.4,286046993.3,N
1544005555.2,286046994.2,N
1544005575.1,286046991.8,N
1544005576.0,286046991.8,N
1544005595.8,286046992.9,N
1544005615.6,286046992.8,N
1544005635.5,286046990.5,N
1544005655.3,286046993.2,N
1544005675.2,286046990.8,N
1544005695.9,286046991.3,N
1544005715.7,286046989.3,N
1544005735.6,286046989.8,N
1544005755.4,286046989.9,N
1544005775.2,286046989.3,N
1544005795.1,286046987.0,N
1544005796.0,286046987.0,N
1544005815.8,286046989.6,N
1544005835.7,286046987.0,N
1544005855.5,286046988.1,N
1544005875.3,286046985.5,N
1544005895.2,286046985.5,N
1544005915.0,286046985.7,N
1544005915.9,286046985.7,N
1544005935.7,286046986.3,N
1544005955.6,286046987.7,N
1544005975.4,286046989.7,N
1544005995.3,286046987.9,Y
1544006015.1,286046995.4,P
1544006016.0,286046995.4,N
1544006035.8,286046995.9,N
1544006055.7,286046996.4,N
1544006075.5,286046993.9,N
1544006095.3,286046994.1,Y
1544006115.2,286046986.3,P
1544006135.0,286046998.7,N
1544006135.9,286046998.7,N
1544006155.8,286046998.7,N
1544006175.6,286046998.4,N
1544006195.4,286046998.6,N
1544006215.3,286046998.1,N
1544006235.1,286047000.6,N
1544006255.8,286047000.5,N
1544006275.7,286047000.4,N
1544006295.5,286047000.7,N
1544006315.4,286046998.7,N
1544006335.2,286046998.5,N
1544006355.0,286047000.8,N
1544006355.9,286047000.8,N
1544006375.8,286047002.3,N
1544006395.6,286046999.9,N
1544006415.4,286047000.2,N
1544006435.3,286047000.8,N
1544006455.1,286046998.5,N
1544006475.9,286047001.1,N
1544006495.7,286046999.1,N
1544006515.5,286046996.6,N
1544006535.4,286046997.7,N
1544006555.2,286046995.3,N
1544006575.0,286046995.6,N
1544006575.9,286046995.6,N
1544006595.8,286046993.4,N
1544006615.6,286046994.5,N
1544006635.5,286046994.3,N
1544006655.3,286046996.4,N
1544006675.1,286046993.3,N
1544006695.9,286046995.5,N
1544006715.7,286046996.2,N
1544006735.5,286046993.9,N
1544006755.4,286046994.3,N
1544006775.2,286046994.0,N
1544006795.1,286046994.6,N
1544006796.0,286046994.6,N
1544006815.8,286046994.1,N
1544006835.6,286046991.7,Y
1544006855.5,286046996.9,P
1544006875.3,286046997.5,P
1544006895.1,286046995.0,P
1544006915.9,286046996.2,Y
1544006935.7,286046999.6,P
1544006955.6,286046999.5,N
1544006975.4,286046997.3,N
1544006995.2,286046997.7,N
1544007015.1,286046994.9,Y
1544007016.0,286046994.9,P
1544007035.8,286046999.4,N
1544007055.7,286046998.6,N
1544007075.5,286046998.4,N
1544007095.3,286046998.3,N
1544007115.2,286046998.6,N
1544007135.9,286046998.1,N
1544007155.7,286047000.4,N
1544007175.6,286047000.1,N
1544007195.4,286047002.5,N
1544007215.2,286046999.9,N
1544007235.1,286047000.8,N
1544007236.0,286047000.8,N
1544007255.8,286047000.3,N
1544007275.7,286047000.7,N
1544007295.5,286047001.0,N
1544007315.3,286047000.6,N
1544007335.2,286047000.5,N
1544007355.0,286046998.1,N
1544007355.9,286046998.1,N
1544007375.7,286046999.0,N
1544007395.6,286046996.5,N
1544007415.4,286046997.4,N
1544007435.3,286046996.7,N
1544007455.1,286046996.9,N
1544007456.0,286046996.9,N
1544007475.8,286046997.5,N
1544007495.7,286046997.7,N
1544007515.5,286046999.6,N
1544007535.3,286046999.5,N
1544007555.2,286046997.2,N
1544007575.0,286046999.6,N
1544007575.9,286046999.6,N
1544007595.8,286046997.2,N
