#timestamp,LO_Frequency,Hit,StdDev 
1557788415.8,286047002.7,N
1557788435.7,286047007.2,N
1557788455.5,286047013.6,Y
1557788475.3,286047012.8,P
1557788495.2,286047013.4,N
1557788515.0,286047007.8,N
1557788515.9,286047007.8,N
1557788535.8,286047015.8,Y
1557788555.6,286047009.7,P
1557788575.4,286047006.2,P
1557788595.3,286047000.4,N
1557788615.1,286047007.0,N
1557788635.8,286047006.4,N
1557788655.7,286046998.9,N
1557788675.5,286047002.2,N
1557788695.4,286047011.9,Y
1557788715.2,286046995.2,P
1557788735.0,286046991.5,N
1557788735.9,286046991.5,N
1557788755.8,286046991.6,N
1557788775.6,286046992.0,N
1557788795.5,286046997.8,N
1557788815.3,286046997.0,N
1557788835.1,286046997.2,N
1557788855.9,286046993.8,N
1557788875.7,286047001.6,N
1557788895.5,286047001.2,N
1557788915.4,286046993.9,N
1557788935.2,286047004.1,N
1557788955.1,286047005.2,N
1557788956.0,286047005.2,N
1557788975.8,286047008.6,N
1557788995.6,286047006.6,N
1557789015.5,286047008.1,N
1557789035.3,286047008.6,N
1557789055.1,286047009.5,N
1557789075.9,286047015.2,N
1557789095.7,286047011.0,N
1557789115.6,286047011.1,N
1557789135.4,286047009.7,N
1557789155.2,286047010.7,N
1557789175.1,286047010.1,N
1557789176.0,286047010.1,N
1557789195.8,286047012.3,N
1557789215.7,286047010.0,N
1557789235.5,286047006.9,N
1557789255.3,286047005.2,N
1557789275.2,286047005.3,N
1557789295.9,286047001.6,N
1557789315.7,286047009.2,N
1557789335.6,286047008.2,N
1557789355.4,286047010.7,N
1557789375.3,286047011.2,N
1557789395.1,286047015.9,Y
1557789396.0,286047015.9,P
1557789415.8,286047005.3,N
1557789435.7,286047011.0,N
1557789455.5,286047013.9,Y
1557789475.4,286046997.1,P
1557789495.2,286047001.0,N
1557789515.0,286047002.2,N
1557789515.9,286047002.2,N
1557789535.8,286047003.2,N
1557789555.6,286047005.2,N
1557789575.4,286047005.7,N
1557789595.3,286047008.8,N
1557789615.1,286047004.3,N
1557789635.9,286047006.5,N
1557789655.7,286047005.0,N
1557789675.5,286047003.8,N
1557789695.4,286047004.5,N
1557789715.2,286047007.2,N
1557789735.0,286046999.6,N
1557789735.9,286046999.6,N
1557789755.8,286047003.7,N
1557789775.6,286047002.4,N
1557789795.5,286047001.7,N
1557789815.3,286047003.7,N
1557789835.1,286047001.1,N
1557789855.9,286046996.9,N
1557789875.7,286047001.2,N
1557789895.5,286047003.5,N
1557789915.4,286047005.3,N
1557789935.2,286047004.0,N
1557789955.1,286047005.4,N
1557789956.0,286047005.4,N
1557789975.8,286047003.7,N
1557789995.6,286047005.7,N
1557790015.5,286047000.1,N
1557790035.3,286047003.9,N
1557790055.1,286047000.6,N
1557790075.9,286047005.4,N
1557790095.7,286047011.8,Y
1557790115.6,286047003.0,P
1557790135.4,286047005.9,P
1557790155.2,286047007.1,P
1557790175.1,286047012.0,Y
1557790176.0,286047012.0,P
1557790195.8,286047007.2,N
1557790215.7,286047009.9,P
1557790235.5,286047009.6,Y
1557790255.3,286046999.6,P
1557790275.2,286047002.6,N
1557790295.0,286046998.6,N
1557790295.9,286046998.6,N
1557790315.8,286046997.0,N
1557790335.6,286046997.2,N
1557790355.4,286047005.1,N
1557790375.3,286047009.6,N
1557790395.1,286047004.7,N
1557790415.8,286047005.1,N
1557790435.7,286047012.3,N
1557790455.5,286047007.8,N
1557790475.4,286047003.2,N
1557790495.2,286047008.9,N
1557790515.0,286047006.7,N
1557790515.9,286047006.7,N
1557790535.8,286047010.4,N
1557790555.6,286047015.2,Y
1557790575.4,286047003.6,P
1557790595.3,286047000.1,N
1557790615.1,286047003.0,N
1557790635.9,286047006.8,Y
1557790655.7,286046999.8,P
1557790675.5,286047001.0,N
1557790695.4,286046998.8,N
1557790715.2,286046997.2,N
1557790735.1,286047001.6,N
1557790736.0,286047001.6,N
1557790755.8,286046996.5,N
1557790775.6,286047001.6,N
1557790795.5,286047006.8,Y
1557790815.3,286047002.8,P
1557790835.1,286047009.2,P
1557790855.9,286047006.3,N
1557790875.7,286047011.5,Y
1557790895.6,286046998.2,P
1557790915.4,286047003.8,N
1557790935.2,286046998.2,N
1557790955.1,286047003.6,N
1557790956.0,286047003.6,N
1557790975.8,286047000.3,N
1557790995.7,286046998.8,N
1557791015.5,286046998.4,N
1557791035.3,286047005.1,N
1557791055.2,286047005.5,N
1557791075.0,286047004.5,N
1557791075.9,286047004.5,N
1557791095.7,286047005.7,N
1557791115.6,286047003.1,N
1557791135.4,286047008.6,Y
1557791155.3,286047004.1,P
1557791175.1,286047006.7,P
1557791195.8,286047015.4,P
1557791215.7,286047008.6,N
1557791235.5,286047005.9,N
1557791255.4,286047003.0,N
1557791275.2,286047007.2,N
1557791295.0,286047010.0,N
1557791295.9,286047010.0,N
1557791315.8,286047009.1,N
1557791335.6,286047014.6,Y
1557791355.4,286047007.5,P
1557791375.3,286047013.0,P
1557791395.1,286047016.1,P
1557791415.9,286047011.3,Y
1557791435.7,286046994.0,P
1557791455.5,286046985.0,N
1557791475.4,286046989.5,N
1557791495.2,286046988.4,N
1557791515.0,286046992.7,N
1557791515.9,286046992.7,N
1557791535.8,286046991.5,N
1557791555.6,286046993.4,N
1557791575.5,286046992.0,N
1557791595.3,286046992.7,N
1557791615.1,286046995.8,N
1557791635.9,286046995.6,N
1557791655.7,286046984.1,N
1557791675.5,286046989.7,N
1557791695.4,286046994.6,N
1557791715.2,286046987.9,N
1557791735.1,286046991.2,N
1557791736.0,286046991.2,N
1557791755.8,286046996.8,N
1557791775.6,286046999.6,N
1557791795.5,286046999.4,N
1557791815.3,286046993.3,N
1557791835.2,286046999.4,N
1557791855.9,286046998.6,N
1557791875.7,286046997.3,N
1557791895.6,286046993.9,N
1557791915.4,286046993.5,N
1557791935.2,286046993.7,N
1557791955.1,286046999.4,N
1557791956.0,286046999.4,N
1557791975.8,286046999.1,N
1557791995.7,286046996.2,N
