#timestamp,LO_Frequency,Hit,StdDev 
1508842815.2,286047004.1,N
1508842835.1,286047003.5,N
1508842836.0,286047003.5,N
1508842855.8,286047003.8,N
1508842875.7,286047008.9,Y
1508842895.5,286047001.3,P
1508842915.3,286046999.7,N
1508842935.2,286046998.8,N
1508842955.9,286046995.3,N
1508842975.7,286046998.0,N
1508842995.6,286046993.4,N
1508843015.4,286046998.0,N
1508843035.2,286046994.5,N
1508843055.1,286046991.3,N
1508843056.0,286046991.3,N
1508843075.8,286046989.1,N
1508843095.6,286046993.2,N
1508843115.5,286046994.8,N
1508843135.3,286046992.1,N
1508843155.1,286046992.0,N
1508843175.9,286046996.0,N
1508843195.7,286047002.3,N
1508843215.5,286047000.4,N
1508843235.4,286046997.4,N
1508843255.2,286047000.7,N
1508843275.0,286047001.1,N
1508843275.9,286047001.1,N
1508843295.8,286047003.1,N
1508843315.6,286047004.3,N
1508843335.5,286047001.9,N
1508843355.3,286046998.4,N
1508843375.1,286046998.6,N
1508843395.9,286047003.9,N
1508843415.7,286047003.4,N
1508843435.5,286047003.4,N
1508843455.4,286047003.1,N
1508843475.2,286047004.4,N
1508843495.0,286047003.6,N
1508843495.9,286047003.6,N
1508843515.8,286047001.5,N
1508843535.6,286046999.1,N
1508843555.4,286046999.8,N
1508843575.3,286047002.2,N
1508843595.1,286047000.5,N
1508843615.8,286047002.8,N
1508843635.7,286047000.3,N
1508843655.5,286047002.6,N
1508843675.3,286046999.9,N
1508843695.2,286046998.4,N
1508843715.0,286046998.1,N
1508843715.9,286046998.1,N
1508843735.7,286046999.2,N
1508843755.6,286046998.3,N
1508843775.4,286046997.9,N
1508843795.2,286046996.3,N
1508843815.1,286046999.5,N
1508843816.0,286046999.5,N
1508843835.8,286046998.7,N
1508843855.7,286046993.8,N
1508843875.5,286046992.2,Y
1508843895.3,286046994.7,P
1508843915.2,286046996.1,N
1508843935.9,286046993.5,N
1508843955.7,286046993.3,N
1508843975.6,286046995.8,N
1508843995.4,286046995.7,N
1508844015.2,286046995.3,N
1508844035.1,286046994.6,N
1508844036.0,286046994.6,N
1508844055.8,286046995.7,N
1508844075.6,286046995.2,N
1508844095.5,286046993.4,Y
1508844115.3,286047001.1,P
1508844135.2,286046996.8,N
1508844155.9,286046993.6,N
1508844175.7,286046993.3,N
1508844195.6,286046997.4,N
1508844215.4,286047002.8,N
1508844235.2,286047000.4,N
1508844255.1,286046999.2,N
1508844256.0,286046999.2,N
1508844275.8,286046998.1,N
1508844295.6,286046998.4,N
1508844315.5,286046997.1,N
1508844335.3,286046999.6,N
1508844355.1,286046997.0,N
1508844375.9,286046995.3,N
1508844395.7,286046997.4,N
1508844415.5,286046997.3,N
1508844435.4,286046995.4,N
1508844455.2,286046993.3,N
1508844475.0,286046995.7,N
1508844475.9,286046995.7,N
1508844495.8,286046992.5,Y
1508844515.6,286046996.2,P
1508844535.5,286046995.7,P
1508844555.3,286046996.3,P
1508844575.1,286046997.9,Y
1508844595.9,286047001.9,P
1508844615.7,286046999.1,N
1508844635.5,286047004.4,N
1508844655.4,286047004.4,N
1508844675.2,286046999.6,N
1508844695.0,286047002.5,N
1508844695.9,286047002.5,N
1508844715.8,286047001.4,N
1508844735.6,286046998.5,N
1508844755.4,286046998.6,N
1508844775.3,286047001.2,N
1508844795.1,286046995.2,N
1508844815.8,286046996.2,N
1508844835.7,286046993.7,N
1508844855.5,286046995.9,N
1508844875.3,286046993.5,N
1508844895.2,286046995.4,N
1508844915.0,286047002.6,N
1508844915.9,286047002.6,N
1508844935.8,286047002.6,N
1508844955.6,286046998.9,N
1508844975.4,286046999.5,N
1508844995.3,286047000.8,N
1508845015.1,286046995.3,N
1508845016.0,286046995.3,N
1508845035.8,286046995.5,N
1508845055.7,286046997.8,N
1508845075.5,286046995.9,N
1508845095.3,286046994.0,N
1508845115.2,286046993.4,N
1508845135.9,286046999.3,N
1508845155.7,286046997.6,N
1508845175.6,286046995.7,N
1508845195.4,286046995.2,N
1508845215.2,286046995.0,N
1508845235.1,286046997.2,N
1508845236.0,286046997.2,N
1508845255.8,286047000.0,N
1508845275.6,286047001.1,N
1508845295.5,286047001.1,N
1508845315.3,286046999.8,N
1508845335.1,286046998.3,N
1508845355.9,286046996.9,N
1508845375.7,286046996.6,N
1508845395.5,286046998.4,N
1508845415.4,286046998.6,N
1508845435.2,286046996.3,N
1508845455.0,286046995.9,N
1508845456.0,286046995.9,N
1508845475.8,286046994.8,N
1508845495.6,286046994.1,N
1508845515.4,286046997.1,N
1508845535.3,286046997.3,N
1508845555.1,286047003.6,N
1508845575.9,286047000.7,N
1508845595.7,286046999.7,N
1508845615.5,286047000.8,N
1508845635.4,286046998.0,N
1508845655.2,286046996.9,N
1508845675.0,286046994.9,N
1508845675.9,286046994.9,N
1508845695.8,286046993.5,N
1508845715.6,286046994.9,N
1508845735.4,286046997.8,N
1508845755.3,286046999.1,N
1508845775.1,286046997.4,N
1508845795.8,286046994.5,N
1508845815.7,286046997.9,N
1508845835.5,286046996.9,N
1508845855.3,286046996.3,N
1508845875.2,286046993.6,N
1508845895.0,286046997.0,N
1508845895.9,286046997.0,N
1508845915.7,286046997.3,N
1508845935.6,286046997.1,N
1508845955.4,286046998.8,N
1508845975.3,286046993.5,N
1508845995.1,286046994.1,N
1508845996.0,286046994.1,N
1508846015.8,286046992.2,Y
1508846035.7,286046999.6,P
1508846055.5,286047002.5,N
1508846075.3,286047001.4,N
1508846095.2,286047000.5,N
1508846115.9,286047001.2,N
1508846135.7,286047005.2,N
1508846155.6,286047009.1,Y
1508846175.4,286047004.6,P
1508846195.2,286047005.9,P
1508846215.1,286047002.9,N
1508846216.0,286047002.9,N
1508846235.8,286047003.0,N
1508846255.7,286047002.0,N
1508846275.5,286047002.2,N
1508846295.3,286047004.7,Y
1508846315.2,286047003.7,P
1508846335.9,286047001.0,P
1508846355.7,286047000.8,N
1508846375.6,286047000.8,N
1508846395.4,286047000.4,N
