#timestamp,LO_Frequency,Hit,StdDev 
1698267615.9,286046998.3,N
1698267635.7,286046998.2,N
1698267655.5,286047000.7,N
1698267675.4,286046998.9,N
1698267695.2,286046998.1,N
1698267715.1,286046999.9,N
1698267716.0,286046999.9,N
1698267735.8,286047000.2,N
1698267755.6,286047000.2,N
1698267775.5,286046999.9,N
1698267795.3,286047002.3,N
1698267815.1,286047000.1,N
1698267835.9,286046998.1,N
1698267855.7,286047000.6,N
1698267875.6,286047002.4,N
1698267895.4,286046999.9,N
1698267915.2,286046998.2,N
1698267935.1,286046998.6,N
1698267936.0,286046998.6,N
1698267955.8,286047000.9,N
1698267975.6,286046999.8,N
1698267995.5,286047002.5,N
1698268015.3,286047002.3,N
1698268035.2,286046999.7,N
1698268055.9,286047000.3,N
1698268075.7,286047002.3,N
1698268095.6,286047002.1,N
1698268115.4,286047001.6,N
1698268135.3,286047000.1,N
1698268155.1,286046999.9,N
1698268175.8,286047000.2,N
1698268195.7,286047000.3,N
1698268215.5,286046999.7,N
1698268235.4,286047000.1,N
1698268255.2,286047000.2,N
1698268275.0,286047000.5,N
1698268275.9,286047000.5,N
1698268295.8,286047002.5,N
1698268315.6,286047001.9,N
1698268335.5,286047001.9,N
1698268355.3,286047002.0,N
1698268375.1,286046999.8,N
1698268395.9,286046999.9,N
1698268415.7,286047000.9,N
1698268435.5,286047000.0,N
1698268455.4,286047000.0,N
1698268475.2,286046999.8,N
1698268495.1,286047001.8,N
1698268496.0,286047001.8,N
1698268515.8,286047004.4,Y
1698268535.6,286047002.7,P
1698268555.5,286047000.1,N
1698268575.3,286047000.3,N
1698268595.2,286047000.8,N
1698268615.9,286046998.1,N
1698268635.7,286046998.4,N
1698268655.6,286046998.8,N
1698268675.4,286046999.1,N
1698268695.2,286047001.1,N
1698268715.1,286047000.6,N
1698268716.0,286047000.6,N
1698268735.8,286047000.3,N
1698268755.7,286047000.0,N
1698268775.5,286046999.9,N
1698268795.4,286047000.1,N
1698268815.2,286047002.8,N
1698268835.0,286046999.8,N
1698268835.9,286046999.8,N
1698268855.8,286047000.3,N
1698268875.6,286047000.9,N
1698268895.4,286047001.0,N
1698268915.3,286047002.7,N
1698268935.1,286047002.8,N
1698268955.9,286047000.3,N
1698268975.7,286047000.6,N
1698268995.5,286046999.7,N
1698269015.4,286047002.7,N
1698269035.2,286047002.2,N
1698269055.0,286047002.2,N
1698269055.9,286047002.2,N
1698269075.8,286046999.7,N
1698269095.6,286047002.4,N
1698269115.4,286047002.3,N
1698269135.3,286046999.7,N
1698269155.1,286047000.7,N
1698269175.9,286047000.8,N
1698269195.7,286047001.1,N
1698269215.6,286046999.3,N
1698269235.4,286046998.5,N
1698269255.2,286046998.1,N
1698269275.1,286046998.2,N
1698269276.0,286046998.2,N
1698269295.8,286046998.3,N
1698269315.6,286046998.2,N
1698269335.5,286046999.3,N
1698269355.3,286046996.5,N
1698269375.2,286046996.5,N
1698269395.9,286046997.2,N
1698269415.7,286046997.7,N
1698269435.6,286046995.9,N
1698269455.4,286046996.3,N
1698269475.2,286046996.4,N
1698269495.1,286046995.7,N
1698269496.0,286046995.7,N
1698269515.8,286046996.3,N
1698269535.7,286046994.0,N
1698269555.5,286046994.6,N
1698269575.4,286046993.6,N
1698269595.2,286046991.8,Y
1698269615.0,286046996.3,P
1698269615.9,286046996.3,P
1698269635.8,286046993.8,P
1698269655.6,286046994.8,Y
1698269675.4,286046997.3,P
1698269695.3,286046997.4,P
1698269715.1,286046997.2,P
1698269735.9,286046997.4,Y
1698269755.7,286046998.1,P
1698269775.5,286046999.4,N
1698269795.4,286046998.3,N
1698269815.2,286046998.3,N
1698269835.1,286046999.3,N
1698269836.0,286046999.3,N
1698269855.8,286046996.5,Y
1698269875.6,286046998.4,P
1698269895.5,286047001.2,P
1698269915.3,286046998.4,N
1698269935.1,286046999.1,N
1698269955.9,286046997.1,N
1698269975.7,286046996.9,N
1698269995.6,286046998.9,N
1698270015.4,286047000.8,N
1698270035.2,286046999.3,N
1698270055.1,286046996.8,N
1698270056.0,286046996.8,N
1698270075.8,286046997.3,N
1698270095.6,286046996.7,N
1698270115.5,286046997.1,N
1698270135.3,286046997.7,N
1698270155.2,286046997.7,N
1698270175.9,286046997.6,N
1698270195.7,286046995.4,Y
1698270215.6,286046996.6,P
1698270235.4,286046997.1,P
1698270255.2,286046999.2,N
1698270275.1,286046997.3,N
1698270276.0,286046997.3,N
1698270295.8,286046997.7,N
1698270315.7,286046994.9,Y
1698270335.5,286046998.5,P
1698270355.3,286046998.3,P
1698270405.2,286046997.4,E
1698270415.1,286046998.5,N
1698270435.9,286047000.4,P
1698270455.7,286047000.2,N
1698270475.5,286046999.7,N
1698270495.4,286047002.4,Y
1698270515.2,286047000.5,P
1698270535.1,286047000.9,N
1698270536.0,286047000.9,N
1698270555.8,286047000.3,N
1698270575.7,286047000.7,N
1698270595.5,286046998.2,Y
1698270615.3,286047001.1,P
1698270635.2,286047000.6,N
1698270655.0,286047001.1,P
1698270655.9,286047001.1,Y
1698270675.7,286046998.9,P
1698270695.6,286046998.6,N
1698270715.4,286047000.6,N
1698270735.3,286047000.8,N
1698270755.1,286047000.6,N
1698270756.0,286047000.6,N
1698270775.8,286047000.2,N
1698270795.7,286047000.9,N
1698270815.5,286047000.0,N
1698270835.3,286047001.2,N
1698270855.2,286046998.7,N
1698270875.0,286046998.2,N
1698270875.9,286046998.2,N
1698270895.8,286046998.2,N
1698270915.6,286046999.3,N
1698270935.4,286046999.0,N
1698270955.3,286046998.9,N
1698270975.1,286046999.4,N
1698270995.9,286046998.4,N
1698271015.7,286046998.1,N
1698271035.5,286046999.0,N
1698271055.4,286046998.7,N
1698271075.2,286046997.0,N
1698271095.1,286046998.2,N
1698271096.0,286046998.2,N
1698271115.8,286046998.6,N
1698271135.6,286046998.2,N
1698271155.5,286046999.0,N
1698271175.3,286046999.1,N
1698271195.2,286046996.6,Y
