#timestamp,LO_Frequency,Hit,StdDev 
1549497615.3,286046998.4,N
1549497635.1,286046999.3,N
1549497655.9,286046998.3,N
1549497675.7,286047000.9,N
1549497695.5,286046998.4,N
1549497715.4,286046998.5,N
1549497735.2,286047000.3,N
1549497755.0,286047000.4,N
1549497756.0,286047000.4,N
1549497775.8,286047000.9,N
1549497795.6,286047000.5,N
1549497815.5,286047000.2,N
1549497835.3,286047002.8,N
1549497855.1,286047002.8,N
1549497875.9,286046999.8,N
1549497895.7,286047002.7,N
1549497915.6,286047002.6,N
1549497935.4,286047002.3,N
1549497955.2,286047002.4,N
1549497975.1,286047002.5,N
1549497976.0,286047002.5,N
1549497995.8,286047002.3,N
1549498015.6,286047002.5,N
1549498035.5,286047003.4,N
1549498055.3,286047003.1,N
1549498075.2,286047004.1,N
1549498095.9,286047001.3,N
1549498115.7,286047003.7,N
1549498135.6,286047005.0,N
1549498155.4,286047004.7,N
1549498175.2,286047005.1,N
1549498195.1,286047004.7,N
1549498196.0,286047004.7,N
1549498215.8,286047003.3,N
1549498235.7,286047005.6,Y
1549498255.5,286047002.5,P
1549498275.3,286047001.5,P
1549498295.2,286047001.5,P
1549498315.0,286047003.9,Y
1549498315.9,286047003.9,P
1549498335.8,286047002.8,N
1549498355.6,286047001.9,N
1549498375.4,286047002.4,N
1549498395.3,286047001.9,N
1549498415.1,286047003.3,Y
1549498435.9,286047002.4,P
1549498455.7,286047002.7,P
1549498475.5,286047002.3,P
1549498495.4,286047001.9,Y
1549498515.2,286046998.5,P
1549498535.0,286046999.9,N
1549498535.9,286046999.9,N
1549498555.8,286047001.0,N
1549498575.6,286046998.3,N
1549498595.5,286047001.2,N
1549498615.3,286046998.7,N
1549498635.1,286046998.4,N
1549498655.9,286047001.2,N
1549498675.7,286046998.3,N
1549498695.5,286046999.3,N
1549498715.4,286046999.2,N
1549498735.2,286046998.8,N
1549498755.1,286046998.7,N
1549498756.0,286046998.7,N
1549498775.8,286046999.5,N
1549498795.6,286046999.3,N
1549498815.5,286046999.0,N
1549498835.3,286046998.6,N
1549498855.1,286046998.4,N
1549498875.9,286046999.3,N
1549498895.7,286047001.2,N
1549498915.6,286046999.8,N
1549498935.4,286047001.0,N
1549498955.2,286046998.2,N
1549498975.8,286047001.0,N
1549498995.7,286047000.0,N
1549499015.5,286047002.8,N
1549499035.3,286046999.7,N
1549499055.2,286047002.7,N
1549499075.0,286047002.7,N
1549499075.9,286047002.7,N
1549499095.8,286047002.6,N
1549499115.6,286047002.3,N
1549499135.5,286047003.9,N
1549499155.3,286047003.8,N
1549499175.1,286047001.3,N
1549499195.9,286046999.7,N
1549499215.7,286047000.8,N
1549499235.6,286046999.0,N
1549499255.4,286046999.2,N
1549499275.2,286046998.4,N
1549499295.1,286046998.5,N
1549499296.0,286046998.5,N
1549499315.8,286047000.4,N
1549499335.7,286047002.5,N
1549499355.5,286047000.0,N
1549499375.3,286047002.8,N
1549499395.2,286047001.6,N
1549499415.0,286047002.3,N
1549499415.9,286047002.3,N
1549499435.8,286047001.5,N
1549499455.6,286047001.3,N
1549499475.4,286047002.8,N
1549499495.3,286047002.1,N
1549499515.1,286047004.2,N
1549499535.8,286047001.9,N
1549499555.7,286047003.2,N
1549499575.5,286047001.7,N
1549499595.4,286047001.4,N
1549499615.2,286047001.9,N
1549499635.0,286047002.1,N
1549499635.9,286047002.1,N
1549499655.8,286047000.8,N
1549499675.6,286047000.7,N
1549499695.5,286046998.2,N
1549499715.3,286046998.7,N
1549499735.1,286047001.2,N
1549499755.9,286047000.5,N
1549499775.7,286046999.8,N
1549499795.6,286047002.2,N
1549499815.4,286046999.9,N
1549499835.2,286046998.2,N
1549499855.1,286047000.4,N
1549499856.0,286047000.4,N
1549499875.8,286047000.3,N
1549499895.7,286047000.2,N
1549499915.5,286046999.8,N
1549499935.3,286047002.8,N
1549499955.2,286047001.6,N
1549499975.0,286047001.6,N
1549499975.9,286047001.6,N
1549499995.8,286047004.0,N
1549500015.6,286047002.0,N
1549500035.4,286047002.4,N
1549500055.3,286046999.7,N
1549500075.1,286047002.6,N
1549500095.9,286047002.7,N
1549500115.7,286047002.2,N
1549500135.5,286047002.4,N
1549500155.4,286047002.5,N
1549500175.2,286047004.4,Y
1549500195.0,286047002.0,P
1549500195.9,286047002.0,P
1549500215.8,286047002.2,P
1549500235.6,286046999.7,N
1549500255.5,286047001.1,N
1549500275.3,286046998.3,N
1549500295.1,286046999.0,N
1549500315.9,286047001.1,N
1549500335.7,286046998.7,N
1549500355.5,286046998.6,N
1549500375.4,286046998.1,N
1549500395.2,286047000.8,N
1549500415.1,286047000.6,N
1549500416.0,286047000.6,N
1549500435.8,286047001.4,N
1549500455.6,286047003.1,N
1549500475.5,286047003.2,N
1549500495.3,286047003.5,N
1549500515.2,286047005.8,Y
1549500535.9,286047001.5,P
1549500555.7,286047000.7,N
1549500575.6,286047002.8,P
1549500595.4,286046999.7,N
1549500615.2,286047002.8,N
1549500635.1,286047000.9,N
1549500636.0,286047000.9,N
1549500655.8,286047001.1,N
1549500675.7,286046999.0,N
1549500695.5,286046999.5,N
1549500715.3,286046998.8,N
1549500735.2,286046999.1,N
1549500755.0,286046999.5,N
1549500755.9,286046999.5,N
1549500775.7,286046999.0,N
1549500795.6,286046998.4,N
1549500815.4,286046998.1,N
1549500835.3,286047000.0,N
1549500855.1,286047000.9,N
1549500856.0,286047000.9,N
1549500875.8,286047000.8,N
1549500895.7,286047000.8,N
1549500915.5,286047002.4,N
1549500935.3,286046998.2,N
1549500955.2,286047000.8,N
1549500975.0,286047000.9,N
1549500975.9,286047000.9,N
1549500995.8,286046999.8,N
1549501015.6,286047002.6,N
1549501035.4,286047001.7,N
1549501055.3,286047002.7,N
1549501075.1,286047002.0,N
1549501095.9,286047002.3,N
1549501115.7,286047001.7,N
1549501135.5,286047001.8,N
1549501155.4,286047001.5,N
1549501175.2,286047002.2,N
1549501195.0,286046999.8,N
1549501195.9,286046999.8,N
