#timestamp,LO_Frequency,Hit,StdDev 
1557648015.1,286047008.9,N
1557648035.9,286047006.9,N
1557648055.7,286047008.3,N
1557648075.6,286047008.2,N
1557648095.4,286047007.0,N
1557648115.2,286047005.0,N
1557648135.1,286047001.6,N
1557648136.0,286047001.6,N
1557648155.8,286047002.0,N
1557648175.7,286047003.8,N
1557648195.5,286047001.4,N
1557648215.3,286047005.8,N
1557648235.2,286047001.4,N
1557648255.9,286047001.8,N
1557648275.7,286047001.5,N
1557648295.6,286047005.0,N
1557648315.4,286047005.0,N
1557648335.3,286047002.8,N
1557648355.1,286047001.9,N
1557648356.0,286047001.9,N
1557648375.8,286047002.0,N
1557648395.7,286046998.2,N
1557648415.5,286047004.2,N
1557648435.3,286047002.0,N
1557648455.2,286047003.7,N
1557648475.0,286047000.9,N
1557648475.9,286047000.9,N
1557648495.8,286046997.4,N
1557648515.6,286047001.9,N
1557648535.4,286047000.0,N
1557648555.3,286046995.8,N
1557648575.1,286046990.4,Y
1557648595.9,286046986.1,P
1557648615.7,286046987.0,N
1557648635.5,286046990.4,N
1557648655.4,286046986.2,N
1557648675.2,286046984.5,N
1557648695.0,286046984.1,N
1557648695.9,286046984.1,N
1557648715.8,286046986.7,N
1557648735.6,286046987.2,N
1557648755.5,286046988.0,N
1557648775.3,286046982.4,Y
1557648795.1,286046994.0,P
1557648815.9,286046990.8,P
1557648835.7,286046988.9,P
1557648855.5,286046988.7,Y
1557648875.4,286047000.4,P
1557648895.2,286047001.2,N
1557648915.1,286046996.9,N
1557648916.0,286046996.9,N
1557648935.8,286046995.3,N
1557648955.6,286046993.6,N
1557648975.5,286046999.0,N
1557648995.3,286047005.1,N
1557649015.2,286047003.7,N
1557649035.9,286047002.7,N
1557649055.7,286047003.4,N
1557649075.6,286047010.0,N
1557649095.4,286047007.8,N
1557649115.2,286047014.7,N
1557649135.1,286047010.5,N
1557649136.0,286047010.5,N
1557649155.8,286047006.6,N
1557649175.7,286047002.9,N
1557649195.5,286047004.2,N
1557649215.3,286047003.0,N
1557649235.2,286046999.3,N
1557649255.0,286046993.5,N
1557649255.9,286046993.5,N
1557649275.7,286046991.8,N
1557649295.6,286046995.2,N
1557649315.4,286046999.4,N
1557649335.3,286046999.0,N
1557649355.1,286046997.8,N
1557649356.0,286046997.8,N
1557649375.8,286046998.8,N
1557649395.7,286047000.4,N
1557649415.5,286047003.9,N
1557649435.4,286046999.8,N
1557649455.2,286046998.2,N
1557649475.0,286046997.8,N
1557649475.9,286046997.8,N
1557649495.8,286046995.3,N
1557649515.6,286046992.6,N
1557649535.4,286046990.7,N
1557649555.3,286046994.4,N
1557649575.1,286046993.9,N
1557649595.9,286046992.3,N
1557649615.7,286046990.3,N
1557649635.5,286046993.9,N
1557649655.4,286046995.5,N
1557649675.2,286046993.0,N
1557649695.0,286046994.7,N
1557649696.0,286046994.7,N
1557649715.8,286046992.7,N
1557649735.6,286046991.6,N
1557649755.5,286046991.1,N
1557649775.3,286046987.6,Y
1557649795.2,286046989.0,P
1557649815.9,286046988.9,P
1557649835.7,286046989.6,P
1557649855.6,286046991.1,Y
1557649875.4,286046996.3,P
1557649895.2,286046993.5,N
1557649915.1,286046996.1,N
1557649916.0,286046996.1,N
1557649935.8,286046995.6,N
1557649955.7,286047000.5,N
1557649975.5,286047002.7,N
1557649995.3,286047000.0,N
1557650015.2,286046998.5,N
1557650035.0,286047001.4,N
1557650035.9,286047001.4,N
1557650055.8,286047007.1,N
1557650075.6,286047001.5,N
1557650095.4,286047005.0,N
1557650115.3,286047005.3,N
1557650135.1,286047005.1,N
1557650155.8,286047004.8,N
1557650175.7,286047006.3,N
1557650195.5,286047004.6,N
1557650215.4,286047003.6,N
1557650235.2,286047007.2,N
1557650255.0,286047005.7,N
1557650255.9,286047005.7,N
1557650275.8,286047005.8,N
1557650295.6,286047007.4,N
1557650315.4,286047005.0,N
1557650335.3,286047003.0,N
1557650355.1,286047001.7,N
1557650375.9,286047005.7,N
1557650395.7,286047005.1,N
1557650415.5,286047010.6,N
1557650435.4,286047009.3,N
1557650455.2,286047011.3,Y
1557650475.1,286047012.8,P
1557650476.0,286047012.8,N
1557650495.8,286047008.3,N
1557650515.6,286047011.1,N
1557650535.5,286047023.3,Y
1557650555.3,286047004.7,P
1557650575.1,286047003.5,N
1557650595.9,286047001.7,N
1557650615.7,286047003.5,N
1557650635.6,286047001.5,N
1557650655.4,286047000.8,N
1557650675.2,286046990.2,Y
1557650695.1,286046983.8,P
1557650696.0,286046983.8,N
1557650715.8,286046983.2,N
1557650735.7,286046988.2,N
1557650755.5,286046982.2,N
1557650775.3,286046986.3,N
1557650795.2,286046984.3,N
1557650815.0,286046981.0,N
1557650815.9,286046981.0,N
1557650835.7,286046978.0,Y
1557650855.6,286046991.0,P
1557650875.4,286046992.5,N
1557650895.3,286046994.5,N
1557650915.1,286046992.3,N
1557650935.8,286046991.8,N
1557650955.7,286046992.1,N
1557650975.5,286046996.3,N
1557650995.4,286046989.7,Y
1557651015.2,286047002.8,P
1557651035.0,286046996.2,N
1557651035.9,286046996.2,N
1557651055.8,286046995.6,N
1557651075.6,286046992.4,N
1557651095.4,286046990.9,N
1557651115.3,286046990.6,N
1557651135.1,286046987.1,Y
1557651155.9,286046994.0,P
1557651175.7,286046993.3,P
1557651195.5,286047004.4,P
1557651215.4,286046999.3,N
1557651235.2,286046997.9,N
1557651255.1,286046994.9,N
1557651256.0,286046994.9,N
1557651275.8,286046994.9,N
1557651295.6,286046996.4,N
1557651315.5,286046995.5,N
1557651335.3,286046992.4,N
1557651355.1,286046986.0,Y
1557651375.9,286046988.8,P
1557651395.7,286046990.0,N
1557651415.6,286046986.5,P
1557651435.4,286046983.8,Y
1557651455.2,286046992.1,P
1557651475.1,286046989.5,P
1557651476.0,286046989.5,P
1557651495.8,286046991.3,Y
1557651515.7,286047005.7,P
1557651535.5,286047007.9,N
1557651555.3,286047008.2,N
1557651575.2,286047007.5,N
1557651595.0,286047001.8,N
1557651595.9,286047001.8,N
