#timestamp,LO_Frequency,Hit,StdDev 
1649746815.2,286047000.6,N
1649746835.1,286047003.1,N
1649746836.0,286047003.1,N
1649746855.8,286047002.4,N
1649746875.6,286046990.8,N
1649746895.5,286046979.0,N
1649746915.3,286046974.9,N
1649746935.2,286046971.3,Y
1649746955.0,286046983.6,P
1649746955.9,286046983.6,P
1649746975.7,286046976.2,P
1649746995.6,286046974.2,Y
1649747015.4,286046999.3,P
1649747035.3,286047002.2,N
1649747055.1,286047003.4,N
1649747056.0,286047003.4,N
1649747075.8,286046999.2,N
1649747095.7,286046994.2,N
1649747115.5,286047002.3,N
1649747135.3,286047008.1,N
1649747155.2,286047011.2,N
1649747175.0,286047006.5,N
1649747175.9,286047006.5,N
1649747195.8,286046996.2,N
1649747215.6,286046990.5,N
1649747235.4,286046987.4,N
1649747255.3,286046991.9,N
1649747275.1,286046993.9,N
1649747295.8,286046994.2,N
1649747315.7,286046992.5,N
1649747335.5,286046998.1,N
1649747355.4,286046997.2,N
1649747375.2,286046990.4,N
1649747395.0,286046986.1,N
1649747395.9,286046986.1,N
1649747415.8,286046981.0,N
1649747435.6,286046986.5,N
1649747455.5,286046991.9,N
1649747475.3,286046998.4,N
1649747495.1,286047007.2,N
1649747515.9,286047009.2,N
1649747535.7,286047005.0,N
1649747555.5,286047005.4,N
1649747575.4,286047002.8,N
1649747595.2,286046995.6,N
1649747615.1,286046997.1,N
1649747616.0,286046997.1,N
1649747635.8,286046990.0,N
1649747655.6,286046983.0,N
1649747675.5,286046981.1,N
1649747695.3,286046988.0,N
1649747715.2,286046995.2,N
1649747735.9,286046992.9,N
1649747755.7,286046992.5,N
1649747775.6,286046987.3,N
1649747795.4,286046984.8,N
1649747815.2,286046986.1,N
1649747835.1,286046991.2,N
1649747836.0,286046991.2,N
1649747855.8,286046991.8,N
1649747875.7,286046985.6,N
1649747895.5,286046983.8,N
1649747915.3,286046985.9,N
1649747935.2,286046984.2,N
1649747955.0,286046982.0,N
1649747955.9,286046982.0,N
1649747975.8,286046981.1,N
1649747995.6,286046980.6,N
1649748015.4,286046982.4,N
1649748035.3,286046990.9,N
1649748055.1,286046988.7,N
1649748075.8,286046987.4,N
1649748095.7,286046986.2,N
1649748115.5,286046982.6,Y
1649748135.4,286046992.7,P
1649748155.2,286046995.6,N
1649748175.0,286046988.6,P
1649748175.9,286046988.6,Y
1649748195.8,286046999.3,P
1649748215.6,286046993.7,N
1649748235.5,286046994.5,N
1649748255.3,286047003.9,N
1649748275.1,286047002.5,N
1649748295.9,286046995.6,N
1649748315.7,286046997.3,N
1649748335.5,286046999.6,N
1649748355.4,286047004.1,N
1649748375.2,286047009.1,N
1649748395.1,286047006.0,N
1649748396.0,286047006.0,N
1649748415.8,286047010.2,N
1649748435.6,286047017.2,Y
1649748455.5,286047009.3,P
1649748475.3,286047008.0,N
1649748495.1,286047006.6,N
1649748515.9,286047003.2,N
1649748535.7,286047001.0,N
1649748555.6,286047001.4,N
1649748575.4,286047003.9,N
1649748595.2,286047004.4,N
1649748615.1,286047002.6,N
1649748616.0,286047002.6,N
1649748635.8,286046999.0,N
1649748655.6,286046996.1,N
1649748675.5,286046993.0,N
1649748695.3,286046994.2,N
1649748715.2,286046998.6,N
1649748735.9,286046998.2,N
1649748755.7,286046995.9,N
1649748775.6,286046993.6,N
1649748795.4,286046994.1,N
1649748815.2,286046997.9,N
1649748835.1,286047000.8,N
1649748836.0,286047000.8,N
1649748855.8,286046995.4,N
1649748875.7,286046994.5,N
1649748895.5,286046988.9,N
1649748915.3,286046985.4,N
1649748935.2,286046982.1,Y
1649748955.0,286046983.3,P
1649748955.9,286046983.3,N
1649748975.7,286046984.7,N
1649748995.6,286046986.8,N
1649749015.4,286046982.8,N
1649749035.3,286046982.4,Y
1649749055.1,286046994.9,P
1649749056.0,286046994.9,N
1649749075.8,286046996.4,N
1649749095.7,286046993.6,N
1649749115.5,286046998.4,N
1649749135.3,286046997.7,N
1649749155.2,286046996.1,N
1649749175.0,286046998.4,N
1649749175.9,286046998.4,N
1649749195.8,286046997.9,N
1649749215.6,286046998.7,N
1649749235.4,286047003.5,N
1649749255.3,286047004.1,N
1649749275.1,286047003.7,N
1649749295.8,286047002.6,N
1649749315.7,286047000.8,N
1649749335.5,286046996.7,N
1649749355.4,286046999.9,N
1649749375.2,286047000.6,N
1649749395.0,286047006.1,N
1649749395.9,286047006.1,N
1649749415.8,286047004.0,N
1649749435.6,286047000.4,N
1649749455.4,286047001.2,N
1649749475.3,286047005.6,N
1649749495.1,286047002.5,N
1649749515.9,286047005.8,N
1649749535.7,286047003.0,N
1649749555.5,286047006.7,N
1649749575.4,286047004.0,N
1649749595.2,286047003.8,N
1649749615.0,286047004.6,N
1649749615.9,286047004.6,N
1649749635.8,286046999.8,N
1649749655.6,286047002.0,N
1649749675.5,286047000.2,N
1649749695.3,286046999.6,N
1649749715.1,286046998.1,N
1649749735.9,286047001.5,N
1649749755.7,286047001.9,N
1649749775.5,286047001.4,N
1649749795.4,286047004.7,N
1649749815.2,286047003.8,N
1649749835.1,286047000.3,N
1649749836.0,286047000.3,N
1649749855.8,286047001.1,N
1649749875.6,286046997.0,N
1649749895.5,286046997.3,N
1649749915.3,286046997.7,N
1649749935.2,286047001.8,N
1649749955.9,286047000.5,N
1649749975.7,286047002.8,N
1649749995.6,286047000.2,N
1649750015.4,286046999.7,N
1649750035.2,286047007.3,N
1649750055.1,286047004.8,N
1649750056.0,286047004.8,N
1649750075.8,286047000.3,N
1649750095.7,286046998.7,N
1649750115.5,286046997.3,N
1649750135.3,286046995.1,N
1649750155.2,286046993.4,N
1649750175.0,286047001.6,N
1649750175.9,286047001.6,N
1649750195.7,286047004.5,N
1649750215.6,286047008.9,N
1649750235.4,286047011.0,Y
1649750255.3,286047005.0,P
1649750275.1,286047000.0,N
1649750295.8,286047004.1,N
1649750315.7,286046999.6,N
1649750335.5,286046995.6,N
1649750355.4,286046995.0,N
1649750375.2,286046999.9,N
1649750395.0,286047000.0,N
1649750395.9,286047000.0,N
