#timestamp,LO_Frequency,Hit,StdDev 
1546941615.8,286047005.4,N
1546941635.7,286047005.7,N
1546941655.5,286047001.7,N
1546941675.3,286047001.9,N
1546941695.2,286046999.9,N
1546941715.0,286047001.4,N
1546941715.9,286047001.4,N
1546941735.7,286047004.4,N
1546941755.6,286047002.1,N
1546941775.4,286047000.0,N
1546941795.3,286046998.5,N
1546941815.1,286046996.5,N
1546941816.0,286046996.5,N
1546941835.8,286046996.0,N
1546941855.7,286046996.0,N
1546941875.5,286046989.9,N
1546941895.4,286046984.3,Y
1546941915.2,286046981.1,P
1546941935.0,286046978.1,N
1546941935.9,286046978.1,N
1546941955.8,286046972.6,N
1546941975.6,286046972.2,N
1546941995.4,286046973.6,N
1546942015.3,286046973.7,N
1546942035.1,286046976.2,N
1546942055.9,286046978.4,N
1546942075.7,286046985.2,N
1546942095.5,286046985.8,N
1546942115.4,286046985.4,N
1546942135.2,286046988.0,N
1546942155.0,286046985.4,N
1546942155.9,286046985.4,N
1546942175.8,286046984.4,N
1546942195.6,286046980.7,N
1546942215.5,286046978.4,Y
1546942235.3,286046994.1,P
1546942285.2,286046996.6,E
1546942295.1,286047002.5,N
1546942296.0,286047002.5,P
1546942315.8,286047004.4,P
1546942335.7,286047003.8,Y
1546942355.5,286046998.6,P
1546942375.3,286046998.8,N
1546942395.2,286046999.4,N
1546942415.0,286047002.4,N
1546942415.9,286047002.4,N
1546942435.8,286047003.1,N
1546942455.6,286047006.3,Y
1546942475.4,286047000.5,P
1546942495.3,286047001.4,P
1546942515.1,286047005.5,P
1546942535.9,286047005.5,N
1546942555.7,286047006.3,N
1546942575.5,286047008.6,Y
1546942595.4,286047005.5,P
1546942615.2,286047001.6,N
1546942635.0,286047000.4,N
1546942635.9,286047000.4,N
1546942655.8,286047001.4,N
1546942675.6,286047000.0,N
1546942695.5,286046997.6,N
1546942715.3,286046997.9,N
1546942735.1,286046996.5,N
1546942755.9,286046998.9,N
1546942775.7,286046996.7,N
1546942795.5,286047001.0,N
1546942815.4,286047000.2,N
1546942835.2,286047001.1,N
1546942855.1,286047002.9,N
1546942856.0,286047002.9,N
1546942875.8,286047009.9,Y
1546942895.6,286047023.4,P
1546942915.5,286047027.7,N
1546942935.3,286047025.4,N
1546942955.2,286047022.4,N
1546942975.9,286047021.5,N
1546942995.7,286047019.6,N
1546943015.6,286047016.3,N
1546943035.4,286047013.0,N
1546943055.2,286047010.9,N
1546943075.1,286047015.2,N
1546943076.0,286047015.2,N
1546943095.8,286047013.2,N
1546943115.7,286047011.5,N
1546943135.5,286047007.7,N
1546943155.3,286047008.7,N
1546943175.2,286047012.1,N
1546943195.0,286047013.6,N
1546943195.9,286047013.6,N
1546943215.7,286047015.1,N
1546943235.6,286047023.4,Y
1546943255.4,286047020.6,P
1546943275.3,286047027.5,P
1546943295.1,286047022.1,P
1546943296.0,286047022.1,Y
1546943315.8,286046999.3,P
1546943335.7,286046995.2,N
1546943355.5,286047001.2,N
1546943375.4,286047007.4,N
1546943395.2,286047009.2,N
1546943415.0,286047002.7,N
1546943415.9,286047002.7,N
1546943435.8,286046997.8,N
1546943455.6,286046998.0,N
1546943475.5,286046994.8,N
1546943495.3,286046992.8,N
1546943515.1,286046987.0,N
1546943535.9,286046988.2,N
1546943555.7,286046989.4,N
1546943575.5,286046990.0,N
1546943595.4,286046985.6,N
1546943615.2,286046987.5,N
1546943635.1,286046990.3,N
1546943636.0,286046990.3,N
1546943655.8,286046999.5,N
1546943675.6,286046999.1,N
1546943695.5,286046995.6,N
1546943715.3,286046994.8,N
1546943735.2,286046989.4,N
1546943755.9,286046984.2,N
1546943775.7,286046981.8,N
1546943795.6,286046975.7,N
1546943815.4,286046972.8,N
1546943835.2,286046971.1,N
1546943855.1,286046970.7,N
1546943856.0,286046970.7,N
1546943875.8,286046973.5,N
1546943895.7,286046971.9,N
1546943915.5,286046966.2,Y
1546943935.3,286046981.2,P
1546943955.2,286046981.9,P
1546943975.0,286046981.3,P
1546943975.9,286046981.3,Y
1546943995.8,286046998.0,P
1546944015.6,286046997.8,N
1546944035.4,286046996.4,N
1546944055.3,286046993.6,N
1546944075.1,286046994.1,N
1546944095.8,286046997.9,N
1546944115.7,286046997.7,N
1546944135.5,286046999.4,N
1546944155.4,286046999.1,N
1546944175.2,286046998.5,N
1546944195.0,286046996.9,N
1546944195.9,286046996.9,N
1546944215.8,286046998.1,N
1546944235.6,286046995.7,N
1546944255.4,286046995.7,N
1546944275.3,286046994.2,N
1546944295.1,286046994.5,N
1546944315.9,286046998.5,N
1546944335.7,286047006.6,N
1546944355.5,286047006.9,N
1546944375.4,286047009.6,N
1546944395.2,286047017.0,Y
1546944415.0,286047024.7,P
1546944416.0,286047024.7,N
1546944435.8,286047021.1,N
1546944455.6,286047020.1,N
1546944475.5,286047016.9,N
1546944495.3,286047012.0,N
1546944515.1,286047011.6,N
1546944535.9,286047008.6,N
1546944555.7,286047006.5,N
1546944575.6,286047004.3,N
1546944595.4,286047000.1,N
1546944615.2,286046999.6,N
1546944635.1,286046995.0,N
1546944636.0,286046995.0,N
1546944655.8,286047001.2,N
1546944675.6,286047000.3,N
1546944695.5,286047001.0,N
1546944715.3,286047002.2,N
1546944735.2,286047004.0,N
1546944755.9,286047005.5,N
1546944775.7,286047003.6,N
1546944795.6,286047006.4,N
1546944815.4,286047013.7,N
1546944835.2,286047012.2,N
1546944855.1,286047007.8,N
1546944856.0,286047007.8,N
1546944875.8,286047004.8,N
1546944895.7,286047006.1,N
1546944915.5,286047011.1,N
1546944935.3,286047012.5,N
1546944955.2,286047010.9,N
1546944975.0,286047011.8,N
1546944975.9,286047011.8,N
1546944995.8,286047009.9,N
1546945015.6,286047011.9,N
1546945035.4,286047008.4,N
1546945055.3,286047004.5,N
1546945075.1,286047005.9,N
1546945095.8,286047001.3,N
1546945115.7,286047005.3,N
1546945135.5,286047005.9,N
1546945155.4,286047002.7,N
1546945175.2,286046998.4,N
1546945195.0,286046996.2,N
1546945195.9,286046996.2,N
