#timestamp,LO_Frequency,Hit,StdDev 
1624870815.1,286046999.7,N
1624870835.9,286046999.9,N
1624870855.7,286046998.5,N
1624870875.5,286046998.7,N
1624870895.4,286046998.9,N
1624870915.2,286046998.1,N
1624870935.1,286047000.2,N
1624870936.0,286047000.2,N
1624870955.8,286047000.0,N
1624870975.6,286047002.6,N
1624870995.5,286047000.4,N
1624871015.3,286047002.4,N
1624871035.1,286047001.9,N
1624871055.9,286047003.9,N
1624871075.7,286047001.4,N
1624871095.6,286047002.0,N
1624871115.4,286047004.3,N
1624871135.2,286047001.8,N
1624871155.1,286047004.3,N
1624871156.0,286047004.3,N
1624871175.8,286047003.1,N
1624871195.6,286047003.2,N
1624871215.5,286047004.2,N
1624871235.3,286047003.3,N
1624871255.2,286047003.4,N
1624871275.9,286047003.5,N
1624871295.7,286047005.6,N
1624871315.6,286047007.0,Y
1624871335.4,286047005.6,P
1624871355.2,286047003.7,N
1624871375.1,286047004.8,N
1624871376.0,286047004.8,Y
1624871395.8,286047002.3,P
1624871415.7,286047000.1,N
1624871435.5,286046998.2,N
1624871455.3,286046998.2,N
1624871475.2,286046998.8,N
1624871495.0,286046999.5,N
1624871495.9,286046999.5,N
1624871515.7,286046998.3,N
1624871535.6,286046999.6,N
1624871555.4,286046996.7,N
1624871575.3,286046995.1,N
1624871595.1,286046996.7,N
1624871596.0,286046996.7,N
1624871615.8,286046994.9,N
1624871635.7,286046996.8,N
1624871655.5,286046997.9,N
1624871675.3,286046997.0,N
1624871695.2,286046997.7,N
1624871715.0,286046996.9,N
1624871715.9,286046996.9,N
1624871735.8,286046999.2,N
1624871755.6,286046999.1,N
1624871775.4,286046998.6,N
1624871795.3,286046998.9,N
1624871815.1,286046999.1,N
1624871865.9,286046998.9,E
1624871875.8,286047000.8,N
1624871895.7,286046998.6,P
1624871915.5,286047000.7,N
1624871935.3,286047000.0,N
1624871955.2,286047002.4,N
1624871975.9,286047000.4,N
1624871995.7,286047001.2,N
1624872015.6,286046999.1,N
1624872035.4,286047000.7,N
1624872055.2,286047000.8,N
1624872075.1,286047000.3,N
1624872076.0,286047000.3,N
1624872095.8,286047000.8,N
1624872115.7,286047000.3,N
1624872135.5,286047000.5,N
1624872155.3,286047001.0,N
1624872175.2,286047001.0,N
1624872195.0,286047000.4,N
1624872195.9,286047000.4,N
1624872215.8,286047000.3,N
1624872235.6,286046998.1,N
1624872255.4,286046998.3,N
1624872275.3,286047000.3,N
1624872295.1,286047000.6,N
1624872315.8,286047000.4,N
1624872335.7,286046999.9,N
1624872355.5,286047000.2,N
1624872375.4,286046999.9,N
1624872395.2,286047000.7,N
1624872415.0,286047002.3,N
1624872415.9,286047002.3,N
1624872435.8,286047002.3,N
1624872455.6,286047001.7,N
1624872475.4,286047002.5,N
1624872495.3,286047001.6,N
1624872515.1,286047001.6,N
1624872535.9,286047001.9,N
1624872555.7,286047002.6,N
1624872575.5,286047002.8,N
1624872595.4,286047002.6,N
1624872615.2,286047002.7,N
1624872635.0,286047002.7,N
1624872635.9,286047002.7,N
1624872655.8,286047002.7,N
1624872675.6,286047002.0,N
1624872695.4,286047002.7,N
1624872715.3,286046999.7,N
1624872735.1,286047002.1,N
1624872755.9,286047002.1,N
1624872775.7,286047002.4,N
1624872795.5,286047002.8,N
1624872815.4,286047000.1,N
1624872835.2,286046999.7,N
1624872855.0,286046999.9,N
1624872855.9,286046999.9,N
1624872875.8,286047001.9,N
1624872895.6,286047002.0,N
1624872915.5,286047002.6,N
1624872935.3,286047000.2,N
1624872955.1,286046999.8,N
1624872975.9,286047001.6,N
1624872995.7,286047001.5,N
1624873015.6,286047004.1,Y
1624873035.4,286047002.1,P
1624873055.2,286047000.2,N
1624873075.1,286047002.6,P
1624873076.0,286047002.6,N
1624873095.8,286046999.8,N
1624873115.6,286047000.0,N
1624873135.5,286046998.2,N
1624873155.3,286046998.4,N
1624873175.2,286046998.7,N
1624873195.9,286046998.2,N
1624873215.7,286047001.1,N
1624873235.6,286047000.1,N
1624873255.4,286047001.7,N
1624873275.3,286047001.6,N
1624873295.1,286047004.1,N
1624873296.0,286047004.1,N
1624873315.8,286047004.1,N
1624873335.7,286047003.3,N
1624873355.5,286047003.6,N
1624873375.3,286047001.7,N
1624873395.2,286047001.9,N
1624873415.0,286047002.8,N
1624873415.9,286047002.8,N
1624873435.8,286047002.6,N
1624873455.6,286047002.0,N
1624873475.4,286047001.9,N
1624873495.3,286047002.4,N
1624873515.1,286047001.7,N
1624873535.8,286047004.3,N
1624873555.7,286047001.3,N
1624873575.5,286047001.5,N
1624873595.4,286047002.1,N
1624873615.2,286047002.7,N
1624873635.0,286047001.8,N
1624873635.9,286047001.8,N
1624873655.8,286047001.5,N
1624873675.6,286047001.5,N
1624873695.4,286047002.0,N
1624873715.3,286047001.6,N
1624873735.1,286046999.8,N
1624873755.9,286046999.9,N
1624873775.7,286047000.5,N
1624873795.5,286047000.5,N
1624873815.4,286047000.3,N
1624873835.2,286047000.5,N
1624873855.1,286047002.5,N
1624873856.0,286047002.5,N
1624873875.8,286047000.1,N
1624873895.6,286046999.9,N
1624873915.5,286047000.2,N
1624873935.3,286047002.6,N
1624873955.1,286047000.4,N
1624873975.9,286047001.0,N
1624873995.7,286046999.7,N
1624874015.6,286046999.0,N
1624874035.4,286046996.7,N
1624874055.2,286046997.3,N
1624874075.1,286046995.4,Y
1624874076.0,286046995.4,P
1624874095.8,286046993.8,N
1624874115.7,286046994.4,N
1624874135.5,286046994.4,N
1624874155.3,286046992.2,N
1624874175.2,286046994.3,N
1624874195.9,286046992.2,Y
1624874215.7,286046997.0,P
1624874235.6,286046999.0,N
1624874255.4,286046999.0,N
1624874275.3,286046998.2,N
1624874295.1,286046998.8,N
1624874296.0,286046998.8,N
1624874315.8,286046999.2,N
1624874335.7,286046995.8,Y
1624874355.5,286046997.5,P
1624874375.3,286046995.7,P
1624874395.2,286046994.9,P
