#timestamp,LO_Frequency,Temp,Hum 
1439650815.8,286078798.9,33.3,38.6 
1439650835.9,286078801.0,33.3,39.1 
1439650856.0,286078797.2,33.3,39.1 
1439650875.2,286078800.4,33.3,39.1 
1439650895.4,286078801.1,33.3,39.1 
1439650915.5,286078798.6,33.3,39.1 
1439650935.6,286078801.1,33.3,39.1 
1439650955.8,286078801.3,33.3,39.1 
1439650975.9,286078799.4,33.3,38.6 
1439650996.0,286078799.3,33.3,39.1 
1439651015.2,286078799.5,33.3,39.1 
1439651035.4,286078800.6,32.6,39.1 
1439651055.5,286078799.5,32.6,39.1 
1439651075.6,286078798.6,33.3,39.1 
1439651095.7,286078800.0,33.3,39.1 
1439651115.9,286078800.2,33.3,38.6 
1439651136.0,286078803.4,33.3,38.1 
1439651156.1,286078801.0,33.3,37.6 
1439651175.3,286078801.5,33.3,37.6 
1439651195.4,286078795.3,33.3,37.6 
1439651215.6,286078800.0,33.3,37.6 
1439651235.7,286078800.2,33.3,38.1 
1439651255.8,286078798.6,33.3,38.1 
1439651275.9,286078803.0,33.3,38.1 
1439651296.1,286078797.4,33.3,38.1 
1439651315.3,286078800.8,33.3,38.6 
1439651335.4,286078795.3,33.3,38.6 
1439651355.5,286078802.4,33.3,38.6 
1439651375.7,286078796.8,33.3,38.6 
1439651395.8,286078800.8,33.3,38.6 
1439651415.9,286078804.5,33.3,37.6 
1439651436.1,286078800.7,33.3,37.2 
1439651455.3,286078800.0,32.6,37.6 
1439651475.4,286078800.4,32.6,38.1 
1439651495.5,286078799.0,32.6,38.1 
1439651515.7,286078801.7,33.3,38.1 
1439651535.8,286078799.6,33.3,38.1 
1439651555.9,286078798.7,33.3,38.1 
1439651576.0,286078799.5,33.3,37.6 
1439651595.3,286078800.4,33.3,37.6 
1439651615.4,286078799.0,32.6,37.6 
1439651635.5,286078798.4,32.6,38.1 
1439651655.6,286078803.1,33.3,38.1 
1439651675.8,286078798.8,33.3,38.1 
1439651695.9,286078800.4,33.3,37.6 
1439651716.0,286078798.6,33.3,37.2 
1439651735.2,286078801.1,32.6,37.6 
1439651755.3,286078801.0,32.6,37.2 
1439651775.5,286078799.5,32.6,37.2 
1439651795.6,286078798.6,32.6,37.6 
1439651815.7,286078800.7,32.6,37.6 
1439651835.8,286078798.4,32.6,37.2 
1439651856.0,286078801.9,32.6,37.2 
1439651876.1,286078800.4,33.3,37.2 
1439651895.3,286078801.4,32.6,37.2 
1439651915.4,286078796.8,33.3,37.6 
1439651935.6,286078802.5,33.3,37.6 
1439651955.7,286078801.4,33.3,37.6 
1439651975.8,286078797.3,33.3,37.6 
1439651995.9,286078797.4,33.3,37.6 
1439652016.1,286078800.8,33.3,37.6 
1439652035.3,286078798.4,33.3,38.1 
1439652055.4,286078800.2,33.3,38.1 
1439652075.5,286078800.3,33.3,38.1 
1439652095.7,286078801.5,33.3,38.1 
1439652115.8,286078797.3,33.3,38.1 
1439652135.9,286078800.4,33.3,38.1 
1439652156.0,286078800.8,33.3,38.1 
1439652175.3,286078798.7,33.3,38.6 
1439652195.4,286078799.9,33.3,38.6 
1439652215.5,286078799.1,33.3,38.1 
1439652235.6,286078802.7,33.3,38.6 
1439652255.8,286078797.6,33.3,38.6 
1439652275.9,286078801.3,33.3,38.6 
1439652296.0,286078796.9,33.3,38.6 
1439652315.2,286078800.0,33.3,38.6 
1439652335.4,286078802.4,33.3,38.6 
1439652355.5,286078795.5,33.3,38.6 
1439652375.6,286078802.2,33.3,39.1 
1439652395.7,286078801.4,33.3,38.6 
1439652415.9,286078796.8,32.6,38.6 
1439652436.0,286078802.6,32.6,38.6 
1439652455.2,286078800.6,33.3,38.6 
1439652475.3,286078804.5,33.3,38.6 
1439652495.5,286078799.3,33.3,38.1 
1439652515.6,286078801.0,33.3,38.1 
1439652535.7,286078797.9,32.6,38.1 
1439652555.8,286078800.8,32.6,38.6 
1439652576.0,286078799.7,33.3,38.6 
1439652596.1,286078800.8,33.3,38.1 
1439652615.3,286078799.6,32.6,38.6 
1439652635.4,286078800.6,33.3,38.6 
1439652655.6,286078799.2,33.3,38.6 
1439652675.7,286078799.3,33.3,38.1 
1439652695.8,286078798.7,33.3,38.1 
1439652715.9,286078804.7,33.3,37.2 
1439652736.1,286078795.9,32.6,37.2 
1439652755.3,286078802.8,32.6,37.2 
1439652775.4,286078799.8,32.6,37.2 
1439652795.5,286078795.6,32.6,37.6 
1439652815.6,286078800.5,32.6,37.6 
1439652835.8,286078800.5,33.3,37.6 
1439652855.9,286078798.8,33.3,37.6 
1439652876.0,286078798.9,33.3,37.6 
1439652895.2,286078802.7,33.3,37.6 
1439652915.4,286078797.5,33.3,37.6 
1439652935.5,286078796.8,33.3,37.6 
1439652955.6,286078802.2,33.3,37.6 
1439652975.7,286078798.5,33.3,37.6 
1439652995.9,286078799.7,33.3,37.6 
1439653016.0,286078800.0,33.3,37.2 
1439653035.2,286078800.6,33.3,37.2 
1439653055.3,286078800.9,33.3,37.6 
1439653075.5,286078799.5,33.3,37.6 
1439653095.6,286078799.8,33.3,37.6 
1439653115.7,286078795.5,33.3,37.6 
1439653135.9,286078799.4,33.3,38.1 
1439653156.0,286078801.0,33.3,38.1 
1439653176.1,286078800.8,33.3,38.1 
1439653195.3,286078801.4,33.3,38.1 
1439653215.5,286078796.9,33.3,38.1 
1439653235.6,286078800.3,33.3,38.1 
1439653255.7,286078798.7,33.3,38.1 
1439653275.8,286078802.7,33.3,38.1 
1439653296.0,286078795.7,33.3,38.1 
1439653316.1,286078803.0,33.3,38.1 
1439653335.3,286078797.0,33.3,38.1 
1439653355.4,286078802.3,33.3,38.1 
1439653375.5,286078798.3,33.3,37.6 
1439653395.7,286078798.6,33.3,37.6 
1439653415.8,286078800.8,33.3,37.6 
1439653435.9,286078796.8,33.3,37.6 
1439653456.1,286078804.0,33.3,37.6 
1439653475.3,286078802.8,33.3,37.6 
1439653495.4,286078799.6,33.3,37.2 
1439653515.5,286078798.8,33.3,37.2 
1439653535.7,286078802.6,33.3,36.7 
1439653555.8,286078797.1,33.3,36.7 
1439653575.9,286078801.0,33.3,36.7 
1439653596.0,286078800.9,33.3,36.7 
1439653615.2,286078801.2,33.3,36.2 
1439653635.4,286078801.2,33.3,36.7 
1439653655.5,286078798.7,33.3,36.7 
1439653675.6,286078798.5,33.3,36.2 
1439653695.8,286078804.6,33.3,36.2 
1439653715.9,286078799.4,33.3,35.7 
1439653736.0,286078799.3,33.3,35.7 
1439653755.2,286078802.2,33.3,36.2 
1439653775.4,286078798.5,33.3,36.2 
1439653795.5,286078800.6,33.3,36.2 
1439653815.6,286078801.1,33.3,36.2 
1439653835.8,286078798.8,33.3,35.7 
1439653855.9,286078801.5,33.3,35.7 
1439653876.0,286078798.9,33.3,35.2 
1439653895.2,286078798.5,33.3,35.2 
1439653915.3,286078800.0,33.3,35.2 
1439653935.5,286078804.2,33.3,34.7 
1439653955.6,286078797.3,33.3,34.7 
1439653975.7,286078802.9,33.3,34.7 
1439653995.9,286078798.6,33.3,34.7 
1439654016.0,286078799.7,33.3,34.7 
1439654035.2,286078800.6,33.3,34.7 
1439654055.3,286078798.4,33.3,34.7 
1439654075.5,286078802.7,33.3,34.7 
1439654095.6,286078801.2,33.3,34.7 
1439654115.7,286078797.7,33.3,34.7 
1439654135.9,286078798.5,33.3,34.7 
1439654156.0,286078800.2,33.3,34.7 
1439654175.2,286078800.6,33.3,34.7 
1439654195.3,286078801.5,33.3,35.2 
1439654215.5,286078798.1,33.3,35.2 
1439654235.6,286078798.0,33.3,35.2 
1439654255.7,286078799.8,33.3,35.7 
1439654275.9,286078801.5,33.3,35.7 
1439654296.0,286078798.4,33.3,35.2 
1439654315.2,286078800.6,33.3,35.2 
1439654335.3,286078798.8,33.3,35.2 
1439654355.5,286078802.8,33.3,34.7 
1439654375.6,286078799.8,33.3,34.7 
1439654395.7,286078796.9,33.3,35.2 
