1508713201.02,8503,11.56,73068.8,-1.55,-2.31,-2.31,0,*6F
1508713202.22,8504,11.56,73070.0,-1.55,-2.31,-2.31,0,*68
1508713203.41,8505,11.56,73068.3,-1.55,-2.31,-2.27,0,*6E
1508713204.61,8506,11.56,73068.0,-1.59,-2.31,-2.31,0,*66
1508713205.81,8507,11.56,73070.3,-1.55,-2.31,-2.19,0,*61
1508713207.02,8508,11.63,73072.8,-1.53,-2.27,-2.27,0,*62
1508713208.21,8509,11.56,73068.3,-1.55,-2.27,-2.23,0,*61
1508713209.4,8510,11.56,73068.8,-1.55,-2.31,-2.27,0,*6A
1508713210.59,8511,11.56,73070.8,-1.55,-2.31,-2.27,0,*6B
1508713211.79,8512,11.56,73070.8,-1.55,-2.27,-2.31,0,*68
1508713212.98,8513,11.63,73072.8,-1.55,-2.31,-2.27,0,*69
1508713214.18,8514,11.56,73070.5,-1.55,-2.31,-2.19,0,*63
1508713215.42,8515,11.63,73070.3,-1.53,-2.23,-2.11,0,*6F
1508713216.64,8516,11.56,73070.5,-1.53,-2.27,-2.23,0,*69
1508713217.85,8517,11.56,73070.0,-1.53,-2.27,-2.27,0,*6C
1508713219.06,8518,11.56,73068.5,-1.53,-2.27,-2.27,0,*63
1508713220.27,8519,11.56,73068.5,-1.53,-2.31,-2.27,0,*65
1508713221.48,8520,11.56,73068.0,-1.53,-2.27,-2.27,0,*68
1508713222.69,8521,11.56,73070.0,-1.53,-2.27,-2.27,0,*69
1508713223.91,8522,11.63,73072.0,-1.53,-2.27,-2.15,0,*6B
1508713225.12,8523,11.56,73070.8,-1.53,-2.27,-2.27,0,*6B
1508713226.34,8524,11.63,73072.3,-1.53,-2.23,-2.23,0,*6C
1508713227.55,8525,11.63,73070.8,-1.53,-2.27,-2.23,0,*69
1508713228.77,8526,11.63,73070.3,-1.53,-2.23,-2.27,0,*6A
1508713229.98,8527,11.63,73072.5,-1.53,-2.23,-2.23,0,*6F
1508713231.2,8528,11.63,73074.3,-1.53,-2.23,-2.23,0,*60
1508713232.42,8529,11.56,73068.3,-1.53,-2.23,-2.15,0,*64
1508713233.63,8530,11.56,73070.0,-1.53,-2.23,-2.15,0,*6C
1508713234.84,8531,11.56,73070.8,-1.53,-2.27,-2.27,0,*68
1508713236.06,8532,11.56,73070.5,-1.53,-2.27,-2.23,0,*6F
1508713237.28,8533,11.56,73070.0,-1.53,-2.27,-2.23,0,*6E
1508713238.49,8534,11.56,73070.5,-1.53,-2.27,-2.23,0,*69
1508713239.71,8535,11.56,73068.3,-1.53,-2.23,-2.23,0,*6C
1508713240.9,8536,11.56,73070.0,-1.51,-2.23,-2.23,0,*6D
1508713242.14,8537,11.63,73070.8,-1.53,-2.23,-2.11,0,*6F
1508713243.36,8538,11.56,73068.0,-1.53,-2.23,-2.15,0,*64
1508713244.57,8539,11.56,73068.0,-1.53,-2.27,-2.15,0,*61
1508713245.76,8540,11.63,73074.0,-1.51,-2.27,-2.15,0,*6D
1508713246.98,8541,11.56,73070.3,-1.53,-2.27,-2.23,0,*6B
1508713248.19,8542,11.56,73068.3,-1.53,-2.27,-2.23,0,*68
1508713249.41,8543,11.56,73070.8,-1.53,-2.27,-2.23,0,*69
1508713250.63,8544,11.56,73070.5,-1.53,-2.23,-2.23,0,*6A
1508713251.85,8545,11.56,73068.5,-1.53,-2.23,-2.23,0,*6B
1508713253.06,8546,11.63,73072.8,-1.53,-2.27,-2.15,0,*69
1508713254.28,8547,11.63,73072.8,-1.53,-2.27,-2.15,0,*68
1508713255.49,8548,11.56,73070.3,-1.53,-2.23,-2.27,0,*62
1508713256.68,8549,11.56,73070.8,-1.55,-2.31,-2.27,0,*66
1508713257.9,8550,11.56,73068.3,-1.53,-2.23,-2.23,0,*6F
1508713259.09,8551,11.56,73070.8,-1.51,-2.23,-2.23,0,*6C
1508713260.31,8552,11.63,73074.5,-1.53,-2.23,-2.23,0,*6D
1508713261.5,8553,11.56,73070.5,-1.51,-2.23,-2.23,0,*6E
1508713262.71,8554,11.63,73072.3,-1.53,-2.23,-2.23,0,*6B
1508713263.93,8555,11.56,73068.8,-1.53,-2.23,-2.23,0,*6A
1508713265.15,8556,11.56,73068.8,-1.53,-2.23,-2.15,0,*6C
1508713266.34,8557,11.56,73068.8,-1.51,-2.23,-2.15,0,*6F
1508713267.55,8558,11.63,73074.3,-1.53,-2.23,-2.15,0,*62
1508713268.77,8559,11.63,73070.0,-1.53,-2.23,-2.15,0,*63
1508713269.98,8560,11.56,73068.0,-1.53,-2.23,-2.23,0,*6C
1508713271.19,8561,11.56,73068.8,-1.53,-2.23,-2.27,0,*69
1508713272.39,8562,11.63,73072.8,-1.51,-2.23,-2.23,0,*6C
1508713273.6,8563,11.56,73070.0,-1.53,-2.23,-2.23,0,*6F
1508713274.82,8564,11.56,73070.3,-1.53,-2.23,-2.23,0,*68
1508713276.01,8565,11.56,73070.8,-1.51,-2.27,-2.23,0,*6F
1508713277.23,8566,11.56,73068.3,-1.53,-2.23,-2.23,0,*6A
1508713278.44,8567,11.63,73072.0,-1.53,-2.27,-2.23,0,*6F
1508713279.66,8568,11.56,73068.3,-1.53,-2.27,-2.23,0,*60
1508713280.88,8569,11.63,73072.3,-1.53,-2.23,-2.23,0,*65
1508713282.1,8570,11.63,73072.0,-1.53,-2.23,-2.23,0,*6D
1508713283.29,8571,11.63,73070.5,-1.51,-2.27,-2.23,0,*6A
1508713284.48,8572,11.56,73064.8,-1.51,-2.23,-2.23,0,*6D
1508713285.67,8573,11.56,73068.8,-1.51,-2.27,-2.23,0,*68
1508713286.89,8574,11.56,73068.8,-1.53,-2.23,-2.23,0,*69
1508713288.1,8575,11.56,73068.0,-1.53,-2.23,-2.23,0,*68
1508713289.3,8576,11.56,73070.0,-1.51,-2.23,-2.23,0,*69
1508713290.51,8577,11.56,73070.5,-1.53,-2.23,-2.23,0,*6A
1508713291.73,8578,11.56,73070.5,-1.53,-2.23,-2.15,0,*60
1508713292.94,8579,11.56,73068.0,-1.53,-2.27,-2.23,0,*60
1508713294.16,8580,11.56,73068.8,-1.53,-2.23,-2.15,0,*67
1508713295.37,8581,11.56,73068.3,-1.53,-2.23,-2.27,0,*67
1508713296.59,8582,11.63,73070.3,-1.53,-2.23,-2.15,0,*65
1508713297.78,8583,11.63,73074.8,-1.51,-2.23,-2.15,0,*66
1508713298.99,8584,11.63,73070.8,-1.53,-2.15,-2.23,0,*63
1508713300.21,8585,11.56,73068.5,-1.53,-2.23,-2.15,0,*62
1508713301.42,8586,11.56,73068.0,-1.53,-2.23,-2.15,0,*61
1508713302.64,8587,11.63,73072.0,-1.53,-2.23,-2.15,0,*60
1508713303.85,8588,11.63,73070.5,-1.53,-2.23,-2.27,0,*6E
1508713305.07,8589,11.56,73070.8,-1.53,-2.27,-2.23,0,*6F
1508713306.26,8590,11.63,73068.5,-1.51,-2.23,-2.23,0,*61
1508713307.47,8591,11.63,73068.5,-1.53,-2.23,-2.15,0,*67
1508713308.69,8592,11.63,73072.5,-1.53,-2.23,-2.15,0,*64
1508713309.9,8593,11.56,73068.8,-1.53,-2.23,-2.15,0,*65
1508713311.12,8594,11.56,73070.0,-1.53,-2.23,-2.15,0,*62
1508713312.34,8595,11.56,73066.0,-1.53,-2.23,-2.23,0,*66
1508713313.53,8596,11.56,73066.8,-1.51,-2.23,-2.15,0,*62
1508713314.76,8597,11.63,73070.3,-1.53,-2.23,-2.11,0,*65
1508713315.98,8598,11.56,73068.0,-1.53,-2.23,-2.23,0,*6B
1508713317.2,8599,11.63,73070.5,-1.53,-2.23,-2.23,0,*6A
1508713318.39,8600,11.63,73068.5,-1.51,-2.23,-2.15,0,*6E
1508713319.6,8601,11.56,73070.3,-1.53,-2.15,-2.15,0,*68
1508713320.82,8602,11.56,73070.8,-1.53,-2.15,-2.15,0,*6B
1508713322.04,8603,11.56,73070.5,-1.53,-2.23,-2.15,0,*6F
1508713323.25,8604,11.63,73070.5,-1.53,-2.23,-2.15,0,*68
1508713324.47,8605,11.63,73068.8,-1.53,-2.27,-2.23,0,*68
1508713325.69,8606,11.63,73068.0,-1.53,-2.23,-2.23,0,*6F
1508713326.87,8607,11.56,73068.5,-1.51,-2.23,-2.15,0,*69
1508713328.09,8608,11.56,73070.5,-1.51,-2.27,-2.11,0,*66
1508713329.3,8609,11.56,73068.5,-1.53,-2.23,-2.15,0,*65
1508713330.49,8610,11.56,73068.5,-1.51,-2.23,-2.15,0,*6F
1508713331.68,8611,11.56,73068.3,-1.51,-2.23,-2.15,0,*6E
1508713332.89,8612,11.63,73070.0,-1.53,-2.23,-2.15,0,*6F
1508713334.11,8613,11.56,73070.3,-1.53,-2.15,-2.15,0,*6B
1508713335.35,8614,11.63,73072.5,-1.53,-2.15,-2.11,0,*68
1508713336.59,8615,11.63,73070.8,-1.53,-2.15,-2.11,0,*69
1508713337.81,8616,11.56,73070.8,-1.53,-2.23,-2.15,0,*6B
1508713339.02,8617,11.63,73068.5,-1.53,-2.27,-2.15,0,*6E
1508713340.24,8618,11.56,73070.8,-1.53,-2.23,-2.15,0,*65
1508713341.45,8619,11.56,73070.0,-1.53,-2.23,-2.15,0,*64
1508713342.67,8620,11.56,73068.8,-1.53,-2.27,-2.23,0,*6F
1508713343.88,8621,11.63,73072.3,-1.53,-2.23,-2.15,0,*6F
1508713345.07,8622,11.56,73070.5,-1.51,-2.23,-2.15,0,*6E
1508713346.26,8623,11.56,73068.5,-1.51,-2.15,-2.15,0,*6A
1508713347.48,8624,11.56,73070.0,-1.53,-2.15,-2.15,0,*6F
1508713348.69,8625,11.63,73068.8,-1.51,-2.15,-2.11,0,*68
1508713349.96,8626,11.56,73068.0,-1.53,-2.11,-2.11,0,*6D
1508713351.18,8627,11.63,73070.3,-1.53,-2.15,-2.23,0,*69
1508713352.4,8628,11.63,73068.8,-1.53,-2.15,-2.15,0,*63
1508713353.61,8629,11.56,73068.3,-1.53,-2.15,-2.15,0,*62
1508713354.8,8630,11.63,73070.8,-1.51,-2.23,-2.15,0,*6D
1508713355.99,8631,11.56,73066.8,-1.51,-2.27,-2.23,0,*6D
1508713357.21,8632,11.63,73070.3,-1.53,-2.15,-2.15,0,*68
1508713358.42,8633,11.63,73068.3,-1.53,-2.23,-2.15,0,*6C
1508713359.64,8634,11.56,73066.8,-1.53,-2.23,-2.15,0,*6B
1508713360.83,8635,11.63,73070.8,-1.51,-2.23,-2.15,0,*68
1508713362.04,8636,11.63,73070.8,-1.53,-2.23,-2.15,0,*69
1508713363.23,8637,11.63,73072.8,-1.51,-2.23,-2.15,0,*6A
1508713364.42,8638,11.56,73070.3,-1.51,-2.15,-2.15,0,*60
1508713365.61,8639,11.56,73066.5,-1.51,-2.15,-2.15,0,*61
1508713366.82,8640,11.56,73068.8,-1.53,-2.15,-2.15,0,*6D
1508713368.04,8641,11.63,73068.5,-1.53,-2.15,-2.15,0,*6C
1508713369.23,8642,11.56,73070.3,-1.51,-2.15,-2.15,0,*6D
1508713370.44,8643,11.56,73070.5,-1.53,-2.15,-2.15,0,*6E
1508713371.68,8644,11.63,73068.8,-1.53,-2.23,-2.11,0,*68
1508713372.87,8645,11.63,73070.0,-1.51,-2.15,-2.15,0,*6A
1508713374.06,8646,11.63,73070.0,-1.51,-2.23,-2.15,0,*6C
1508713375.28,8647,11.63,73070.0,-1.53,-2.23,-2.15,0,*6F
1508713376.49,8648,11.56,73068.0,-1.53,-2.23,-2.15,0,*60
1508713377.71,8649,11.56,73066.3,-1.53,-2.23,-2.15,0,*61
1508713378.92,8650,11.63,73068.5,-1.53,-2.23,-2.15,0,*69
1508713380.11,8651,11.56,73066.0,-1.51,-2.23,-2.15,0,*6A
1508713381.3,8652,11.56,73064.8,-1.51,-2.23,-2.15,0,*69
1508713382.49,8653,11.63,73070.0,-1.51,-2.23,-2.15,0,*68
1508713383.7,8654,11.56,73068.5,-1.53,-2.23,-2.15,0,*6D
1508713384.94,8655,11.63,73070.8,-1.53,-2.23,-2.11,0,*68
1508713386.13,8656,11.56,73068.3,-1.51,-2.15,-2.15,0,*68
1508713387.35,8657,11.63,73070.3,-1.53,-2.15,-2.15,0,*6B
1508713388.59,8658,11.63,73070.5,-1.53,-2.15,-2.11,0,*60
1508713389.8,8659,11.56,73064.5,-1.53,-2.23,-2.15,0,*60
1508713391.02,8660,11.56,73068.5,-1.51,-2.15,-2.11,0,*69
1508713392.23,8661,11.56,73064.8,-1.53,-2.23,-2.15,0,*6B
1508713393.45,8662,11.56,73066.5,-1.53,-2.15,-2.15,0,*6D
1508713394.66,8663,11.56,73070.8,-1.51,-2.23,-2.11,0,*6F
1508713395.88,8664,11.56,73068.0,-1.53,-2.23,-2.15,0,*6E
1508713397.07,8665,11.56,73066.0,-1.51,-2.27,-2.15,0,*69
1508713398.28,8666,11.63,73070.5,-1.53,-2.15,-2.15,0,*69
1508713399.5,8667,11.56,73064.8,-1.53,-2.23,-2.15,0,*6D
1508713400.68,8668,11.63,73066.3,-1.51,-2.23,-2.27,0,*61
1508713401.87,8669,11.56,73066.5,-1.51,-2.23,-2.23,0,*64
1508713403.09,8670,11.56,73068.8,-1.53,-2.23,-2.15,0,*6B
1508713404.3,8671,11.56,73066.8,-1.53,-2.23,-2.15,0,*6A
1508713405.52,8672,11.56,73066.5,-1.53,-2.23,-2.23,0,*6C
1508713406.74,8673,11.56,73068.0,-1.53,-2.23,-2.23,0,*6D
1508713407.93,8674,11.56,73066.0,-1.51,-2.27,-2.23,0,*6C
1508713409.15,8675,11.56,73064.0,-1.53,-2.23,-2.23,0,*6B
1508713410.36,8676,11.63,73068.3,-1.53,-2.27,-2.27,0,*68
1508713411.55,8677,11.63,73070.3,-1.51,-2.23,-2.23,0,*6B
1508713412.77,8678,11.63,73068.3,-1.53,-2.27,-2.23,0,*62
1508713413.98,8679,11.56,73066.0,-1.53,-2.23,-2.15,0,*62
1508713415.2,8680,11.56,73064.5,-1.53,-2.27,-2.23,0,*65
1508713416.41,8681,11.56,73066.5,-1.53,-2.27,-2.27,0,*60
1508713417.63,8682,11.63,73070.0,-1.53,-2.23,-2.23,0,*63
1508713418.87,8683,11.56,73064.8,-1.53,-2.23,-2.11,0,*63
1508713420.08,8684,11.63,73070.0,-1.53,-2.23,-2.27,0,*61
1508713421.3,8685,11.56,73066.5,-1.53,-2.23,-2.23,0,*64
1508713422.51,8686,11.63,73070.0,-1.53,-2.23,-2.23,0,*67
1508713423.73,8687,11.56,73064.3,-1.53,-2.23,-2.23,0,*66
1508713424.95,8688,11.56,73066.3,-1.53,-2.27,-2.15,0,*68
1508713426.16,8689,11.56,73066.5,-1.53,-2.23,-2.15,0,*6D
1508713427.4,8690,11.63,73068.0,-1.53,-2.23,-2.11,0,*61
1508713428.59,8691,11.63,73068.8,-1.51,-2.15,-2.15,0,*63
1508713429.79,8692,11.63,73068.3,-1.55,-2.31,-2.19,0,*6E
1508713430.98,8693,11.56,73066.0,-1.55,-2.31,-2.27,0,*62
1508713432.18,8694,11.63,73070.0,-1.55,-2.31,-2.31,0,*62
1508713433.36,8695,11.56,73066.5,-1.55,-2.27,-2.27,0,*63
1508713434.55,8696,11.56,73064.8,-1.55,-2.27,-2.27,0,*60
1508713435.74,8697,11.56,73066.5,-1.55,-2.27,-2.19,0,*6C
1508713436.93,8698,11.56,73066.3,-1.51,-2.23,-2.23,0,*6A
1508713438.12,8699,11.56,73064.5,-1.55,-2.27,-2.27,0,*6F
1508713439.34,8700,11.63,73068.3,-1.53,-2.23,-2.15,0,*6D
1508713440.55,8701,11.63,73068.8,-1.53,-2.15,-2.15,0,*69
1508713441.74,8702,11.63,73068.3,-1.55,-2.27,-2.19,0,*61
1508713442.94,8703,11.63,73070.8,-1.59,-2.19,-2.19,0,*61
1508713444.13,8704,11.56,73066.0,-1.55,-2.19,-2.19,0,*6A
1508713445.32,8705,11.63,73070.5,-1.55,-2.27,-2.19,0,*66
1508713446.51,8706,11.63,73070.3,-1.55,-2.27,-2.19,0,*65
1508713447.71,8707,11.56,73066.8,-1.55,-2.31,-2.19,0,*63
1508713448.9,8708,11.63,73070.3,-1.55,-2.27,-2.19,0,*6B
1508713450.09,8709,11.56,73066.5,-1.55,-2.27,-2.19,0,*6A
1508713451.3,8710,11.56,73066.5,-1.53,-2.23,-2.15,0,*6C
1508713452.52,8711,11.56,73066.8,-1.53,-2.23,-2.23,0,*68
1508713453.74,8712,11.56,73064.5,-1.55,-2.23,-2.11,0,*6C
1508713454.93,8713,11.56,73066.5,-1.55,-2.27,-2.27,0,*6C
1508713456.12,8714,11.56,73068.0,-1.55,-2.27,-2.19,0,*66
1508713457.33,8715,11.63,73068.0,-1.53,-2.23,-2.15,0,*69
1508713458.55,8716,11.56,73064.5,-1.53,-2.23,-2.15,0,*6A
1508713459.76,8717,11.56,73066.0,-1.53,-2.23,-2.15,0,*6B
1508713460.98,8718,11.63,73066.5,-1.53,-2.27,-2.15,0,*60
1508713462.22,8719,11.63,73066.3,-1.53,-2.23,-2.11,0,*61
1508713463.43,8720,11.63,73070.0,-1.53,-2.23,-2.15,0,*6F
1508713464.65,8721,11.56,73064.8,-1.53,-2.15,-2.15,0,*6B
1508713465.87,8722,11.56,73062.8,-1.53,-2.15,-2.15,0,*68
1508713467.08,8723,11.63,73070.3,-1.53,-2.23,-2.15,0,*6C
1508713468.3,8724,11.56,73066.8,-1.53,-2.23,-2.15,0,*6B
1508713469.51,8725,11.63,73068.5,-1.53,-2.23,-2.15,0,*6A
1508713470.73,8726,11.56,73066.0,-1.51,-2.23,-2.11,0,*6F
1508713471.97,8727,11.63,73066.5,-1.53,-2.23,-2.11,0,*6C
1508713473.16,8728,11.56,73064.5,-1.55,-2.19,-2.19,0,*64
1508713474.4,8729,11.56,73064.3,-1.53,-2.15,-2.11,0,*67
1508713475.61,8730,11.63,73066.5,-1.53,-2.15,-2.15,0,*6B
1508713476.8,8731,11.56,73062.8,-1.51,-2.23,-2.15,0,*6D
1508713478.02,8732,11.63,73064.5,-1.53,-2.15,-2.15,0,*69
1508713479.23,8733,11.63,73068.3,-1.53,-2.15,-2.15,0,*68
1508713480.47,8734,11.56,73062.8,-1.53,-2.15,-2.11,0,*6B
1508713481.66,8735,11.63,73068.3,-1.51,-2.15,-2.15,0,*6C
1508713482.85,8736,11.56,73066.5,-1.51,-2.15,-2.15,0,*6F
1508713484.04,8737,11.63,73070.0,-1.51,-2.15,-2.15,0,*6E
1508713485.23,8738,11.56,73066.0,-1.51,-2.23,-2.15,0,*64
1508713486.44,8739,11.63,73068.3,-1.53,-2.23,-2.15,0,*67
1508713487.66,8740,11.56,73064.0,-1.53,-2.15,-2.15,0,*6C
1508713488.88,8741,11.63,73068.8,-1.53,-2.23,-2.15,0,*68
1508713490.09,8742,11.63,73068.3,-1.51,-2.15,-2.11,0,*68
1508713491.3,8743,11.56,73064.8,-1.53,-2.23,-2.15,0,*6A
1508713492.55,8744,11.56,73064.0,-1.53,-2.15,-2.11,0,*6C
1508713493.76,8745,11.56,73066.8,-1.53,-2.15,-2.15,0,*69
1508713494.95,8746,11.56,73066.5,-1.51,-2.23,-2.15,0,*6D
1508713496.19,8747,11.63,73070.3,-1.53,-2.23,-2.11,0,*6A
1508713497.41,8748,11.56,73066.3,-1.53,-2.23,-2.15,0,*61
1508713498.62,8749,11.56,73066.5,-1.53,-2.23,-2.23,0,*65
1508713499.84,8750,11.63,73066.3,-1.53,-2.23,-2.15,0,*68
1508713501.05,8751,11.63,73070.0,-1.53,-2.27,-2.15,0,*6D
1508713502.27,8752,11.63,73070.3,-1.53,-2.23,-2.15,0,*6A
1508713503.46,8753,11.56,73064.5,-1.51,-2.15,-2.15,0,*6C
1508713504.67,8754,11.56,73066.0,-1.51,-2.27,-2.11,0,*6E
1508713505.88,8755,11.63,73066.8,-1.53,-2.23,-2.15,0,*6D
1508713507.1,8756,11.56,73066.3,-1.53,-2.23,-2.23,0,*6B
1508713508.29,8757,11.56,73066.5,-1.55,-2.19,-2.19,0,*6C
1508713509.49,8758,11.63,73064.5,-1.55,-2.19,-2.19,0,*63
1508713510.68,8759,11.63,73068.0,-1.55,-2.27,-2.19,0,*6F
1508713511.92,8760,11.56,73064.3,-1.53,-2.23,-2.11,0,*6F
1508713513.11,8761,11.56,73064.3,-1.55,-2.27,-2.15,0,*68
1508713514.3,8762,11.56,73066.8,-1.55,-2.19,-2.19,0,*6A
1508713515.52,8763,11.63,73068.3,-1.53,-2.23,-2.23,0,*6D
1508713516.73,8764,11.56,73064.8,-1.53,-2.23,-2.15,0,*6F
1508713517.95,8765,11.56,73064.5,-1.53,-2.15,-2.15,0,*6B
1508713519.16,8766,11.63,73066.3,-1.53,-2.15,-2.15,0,*68
1508713520.38,8767,11.56,73064.0,-1.53,-2.15,-2.15,0,*69
1508713521.62,8768,11.56,73064.3,-1.53,-2.15,-2.11,0,*62
1508713522.86,8769,11.63,73068.0,-1.53,-2.15,-2.11,0,*63
1508713524.1,8770,11.63,73064.8,-1.53,-2.15,-2.11,0,*6B
1508713525.32,8771,11.63,73066.8,-1.51,-2.11,-2.15,0,*68
1508713526.56,8772,11.63,73068.3,-1.53,-2.15,-2.11,0,*69
1508713527.8,8773,11.56,73064.0,-1.53,-2.15,-2.11,0,*68
1508713529.02,8774,11.56,73066.0,-1.53,-2.15,-2.15,0,*6B
1508713530.24,8775,11.56,73066.0,-1.53,-2.15,-2.15,0,*6A
1508713531.48,8776,11.56,73062.8,-1.53,-2.15,-2.11,0,*6D
1508713532.72,8777,11.63,73068.0,-1.53,-2.15,-2.11,0,*6C
1508713533.93,8778,11.56,73064.8,-1.53,-2.15,-2.15,0,*67
1508713535.17,8779,11.56,73064.3,-1.53,-2.15,-2.11,0,*62
1508713536.41,8780,11.56,73062.8,-1.53,-2.15,-2.11,0,*64
1508713537.69,8781,11.56,73064.5,-1.53,-2.11,-2.11,0,*61
1508713538.93,8782,11.63,73068.3,-1.53,-2.15,-2.11,0,*66
1508713540.14,8783,11.56,73066.3,-1.53,-2.15,-2.15,0,*63
1508713541.36,8784,11.63,73066.8,-1.53,-2.23,-2.15,0,*61
1508713542.6,8785,11.56,73066.5,-1.53,-2.15,-2.11,0,*61
1508713543.81,8786,11.56,73064.0,-1.53,-2.23,-2.15,0,*63
1508713545.03,8787,11.56,73062.8,-1.53,-2.15,-2.15,0,*67
1508713546.27,8788,11.63,73066.5,-1.53,-2.15,-2.11,0,*6C
1508713547.49,8789,11.63,73064.5,-1.53,-2.15,-2.15,0,*69
1508713548.67,8790,11.63,73068.5,-1.51,-2.23,-2.15,0,*66
1508713549.89,8791,11.56,73064.3,-1.53,-2.23,-2.15,0,*65
1508713551.1,8792,11.56,73064.0,-1.53,-2.15,-2.15,0,*63
1508713552.3,8793,11.56,73066.0,-1.55,-2.19,-2.19,0,*64
1508713553.57,8794,11.56,73066.3,-1.53,-2.11,-2.11,0,*65
1508713554.81,8795,11.63,73066.5,-1.53,-2.15,-2.11,0,*60
1508713556.02,8796,11.63,73064.8,-1.53,-2.23,-2.15,0,*62
1508713557.24,8797,11.56,73064.0,-1.53,-2.23,-2.15,0,*63
1508713558.46,8798,11.56,73064.3,-1.53,-2.15,-2.15,0,*69
1508713559.67,8799,11.63,73064.8,-1.53,-2.15,-2.15,0,*68
1508713560.91,8800,11.56,73066.0,-1.53,-2.15,-2.11,0,*63
1508713562.15,8801,11.56,73062.8,-1.53,-2.15,-2.11,0,*62
1508713563.37,8802,11.56,73064.5,-1.53,-2.15,-2.15,0,*65
1508713564.56,8803,11.63,73066.3,-1.51,-2.15,-2.15,0,*66
1508713565.77,8804,11.56,73066.3,-1.51,-2.15,-2.11,0,*65
1508713566.96,8805,11.56,73064.5,-1.55,-2.19,-2.15,0,*68
1508713568.18,8806,11.56,73064.8,-1.55,-2.19,-2.07,0,*68
1508713569.4,8807,11.56,73062.5,-1.53,-2.15,-2.15,0,*60
1508713570.61,8808,11.56,73066.3,-1.53,-2.15,-2.15,0,*6F
1508713571.86,8809,11.56,73062.5,-1.53,-2.15,-2.11,0,*6A
1508713573.1,8810,11.63,73064.8,-1.53,-2.15,-2.11,0,*62
1508713574.31,8811,11.56,73064.0,-1.53,-2.23,-2.15,0,*62
1508713575.55,8812,11.56,73062.0,-1.53,-2.15,-2.11,0,*60
1508713576.79,8813,11.56,73064.0,-1.53,-2.15,-2.11,0,*61
1508713578.01,8814,11.63,73066.3,-1.53,-2.23,-2.15,0,*67
1508713579.25,8815,11.56,73064.5,-1.53,-2.23,-2.11,0,*62
1508713580.46,8816,11.56,73066.0,-1.53,-2.23,-2.15,0,*65
1508713581.68,8817,11.56,73064.8,-1.53,-2.23,-2.15,0,*64
1508713582.92,8818,11.56,73064.5,-1.53,-2.23,-2.11,0,*6F
1508713584.14,8819,11.63,73068.3,-1.53,-2.15,-2.15,0,*6F
1508713585.41,8820,11.56,73062.0,-1.53,-2.11,-2.11,0,*65
1508713586.68,8821,11.63,73066.3,-1.53,-2.11,-2.11,0,*64
1508713587.89,8822,11.56,73064.3,-1.51,-2.15,-2.11,0,*61
1508713589.14,8823,11.63,73066.5,-1.53,-2.11,-2.15,0,*62
1508713590.36,8824,11.56,73064.3,-1.53,-2.15,-2.15,0,*61
1508713591.57,8825,11.63,73068.3,-1.51,-2.15,-2.11,0,*66
1508713592.78,8826,11.63,73064.5,-1.51,-2.15,-2.11,0,*65
1508713594.03,8827,11.56,73064.8,-1.53,-2.15,-2.03,0,*65
1508713595.27,8828,11.56,73062.3,-1.51,-2.11,-2.11,0,*6F
1508713596.52,8829,11.56,73064.3,-1.51,-2.11,-2.11,0,*6E
1508713597.76,8830,11.56,73066.5,-1.53,-2.15,-2.11,0,*60
1508713598.97,8831,11.63,73066.0,-1.53,-2.15,-2.15,0,*65
1508713600.19,8832,11.56,73064.0,-1.53,-2.15,-2.15,0,*66
1508713601.4,8833,11.63,73066.5,-1.53,-2.15,-2.15,0,*67
1508713602.62,8834,11.56,73062.5,-1.53,-2.15,-2.15,0,*60
1508713603.83,8835,11.56,73066.8,-1.53,-2.15,-2.15,0,*61
1508713605.02,8836,11.63,73066.8,-1.51,-2.15,-2.15,0,*60
1508713606.24,8837,11.56,73064.3,-1.53,-2.15,-2.15,0,*63
1508713607.49,8838,11.56,73060.5,-1.53,-2.11,-2.15,0,*68
1508713608.71,8839,11.56,73066.0,-1.51,-2.11,-2.15,0,*6B
1508713609.95,8840,11.56,73066.8,-1.53,-2.15,-2.11,0,*67
1508713611.22,8841,11.56,73064.8,-1.53,-2.11,-2.11,0,*62
1508713612.46,8842,11.63,73064.8,-1.53,-2.15,-2.11,0,*65
1508713613.73,8843,11.56,73064.0,-1.49,-2.07,-2.07,0,*6B
1508713614.94,8844,11.56,73064.8,-1.51,-2.15,-2.11,0,*61
1508713616.16,8845,11.56,73062.5,-1.51,-2.15,-2.11,0,*60
1508713617.37,8846,11.56,73066.5,-1.53,-2.15,-2.15,0,*65
1508713618.59,8847,11.56,73064.5,-1.53,-2.15,-2.15,0,*64
1508713619.8,8848,11.56,73062.5,-1.53,-2.15,-2.15,0,*6B
1508713621.05,8849,11.56,73064.0,-1.53,-2.23,-2.11,0,*6B
1508713622.26,8850,11.63,73066.5,-1.53,-2.15,-2.15,0,*62
1508713623.5,8851,11.56,73060.3,-1.53,-2.15,-2.11,0,*67
1508713624.74,8852,11.56,73060.0,-1.53,-2.15,-2.11,0,*64
1508713625.98,8853,11.56,73062.8,-1.53,-2.15,-2.11,0,*65
1508713627.26,8854,11.56,73064.5,-1.53,-2.11,-2.03,0,*65
1508713628.5,8855,11.56,73064.3,-1.53,-2.15,-2.11,0,*63
1508713629.77,8856,11.56,73062.3,-1.53,-2.11,-2.11,0,*64
1508713631.01,8857,11.56,73062.5,-1.53,-2.15,-2.11,0,*61
1508713632.22,8858,11.56,73064.5,-1.51,-2.15,-2.11,0,*6C
1508713633.5,8859,11.63,73064.0,-1.53,-2.11,-2.11,0,*6B
1508713634.74,8860,11.56,73060.8,-1.51,-2.11,-2.11,0,*63
1508713635.96,8861,11.56,73062.3,-1.51,-2.15,-2.11,0,*66
1508713637.17,8862,11.63,73066.8,-1.53,-2.15,-2.15,0,*63
1508713638.39,8863,11.56,73062.3,-1.53,-2.23,-2.15,0,*67
1508713639.63,8864,11.56,73062.3,-1.53,-2.23,-2.11,0,*64
1508713640.84,8865,11.56,73062.8,-1.51,-2.27,-2.11,0,*63
1508713642.06,8866,11.56,73064.8,-1.53,-2.15,-2.15,0,*67
1508713643.25,8867,11.56,73066.0,-1.51,-2.27,-2.15,0,*65
1508713644.49,8868,11.63,73064.3,-1.53,-2.11,-2.23,0,*68
1508713645.68,8869,11.56,73066.3,-1.51,-2.23,-2.15,0,*6F
1508713646.9,8870,11.56,73066.5,-1.53,-2.15,-2.15,0,*60
1508713648.09,8871,11.56,73064.0,-1.51,-2.23,-2.15,0,*66
1508713649.28,8872,11.56,73062.5,-1.51,-2.23,-2.15,0,*65
1508713650.49,8873,11.56,73062.8,-1.53,-2.15,-2.15,0,*63
1508713651.73,8874,11.63,73066.5,-1.53,-2.15,-2.11,0,*60
1508713652.95,8875,11.63,73066.5,-1.53,-2.15,-2.15,0,*65
1508713654.16,8876,11.56,73064.8,-1.51,-2.15,-2.11,0,*60
1508713655.38,8877,11.56,73062.8,-1.53,-2.15,-2.15,0,*67
1508713656.62,8878,11.56,73066.3,-1.53,-2.15,-2.11,0,*6C
1508713657.83,8879,11.56,73064.3,-1.53,-2.15,-2.15,0,*69
1508713659.05,8880,11.56,73062.8,-1.53,-2.15,-2.15,0,*6F
1508713660.26,8881,11.56,73062.8,-1.53,-2.15,-2.15,0,*6E
1508713661.51,8882,11.56,73064.0,-1.53,-2.15,-2.11,0,*69
1508713662.7,8883,11.56,73064.3,-1.51,-2.15,-2.15,0,*6E
1508713663.94,8884,11.63,73064.8,-1.53,-2.15,-2.11,0,*6F
1508713665.18,8885,11.56,73064.8,-1.53,-2.15,-2.11,0,*6E
1508713666.42,8886,11.63,73066.8,-1.53,-2.11,-2.15,0,*6D
1508713667.64,8887,11.56,73062.5,-1.53,-2.15,-2.15,0,*68
1508713668.85,8888,11.56,73060.5,-1.53,-2.23,-2.15,0,*62
1508713670.1,8889,11.56,73060.5,-1.53,-2.23,-2.11,0,*67
1508713671.31,8890,11.56,73062.8,-1.53,-2.23,-2.15,0,*6B
1508713672.5,8891,11.56,73064.0,-1.51,-2.27,-2.23,0,*69
1508713673.71,8892,11.56,73062.0,-1.53,-2.27,-2.15,0,*6D
1508713674.93,8893,11.56,73064.3,-1.53,-2.23,-2.15,0,*68
1508713676.17,8894,11.56,73060.5,-1.53,-2.27,-2.11,0,*6F
1508713677.38,8895,11.63,73066.8,-1.53,-2.27,-2.15,0,*6A
1508713678.6,8896,11.56,73060.8,-1.53,-2.15,-2.15,0,*68
1508713679.82,8897,11.56,73060.5,-1.53,-2.23,-2.15,0,*6C
1508713681.03,8898,11.56,73064.3,-1.53,-2.23,-2.15,0,*63
1508713682.25,8899,11.56,73064.5,-1.53,-2.23,-2.15,0,*62
1508713683.46,8900,11.56,73062.5,-1.53,-2.27,-2.15,0,*67
1508713684.68,8901,11.56,73060.3,-1.53,-2.23,-2.15,0,*62
1508713685.89,8902,11.63,73066.0,-1.53,-2.15,-2.15,0,*64
1508713687.11,8903,11.56,73060.0,-1.55,-2.27,-2.11,0,*66
1508713688.3,8904,11.56,73062.5,-1.55,-2.19,-2.19,0,*64
1508713689.49,8905,11.56,73062.8,-1.55,-2.19,-2.19,0,*65
1508713690.71,8906,11.56,73062.0,-1.53,-2.23,-2.15,0,*65
1508713691.92,8907,11.56,73060.3,-1.53,-2.15,-2.15,0,*61
1508713693.19,8908,11.56,73062.5,-1.53,-2.11,-2.11,0,*6E
1508713694.41,8909,11.56,73062.0,-1.53,-2.23,-2.15,0,*6A
1508713695.62,8910,11.56,73064.0,-1.53,-2.23,-2.15,0,*62
1508713696.86,8911,11.56,73062.8,-1.53,-2.23,-2.11,0,*67
1508713698.08,8912,11.56,73060.3,-1.53,-2.15,-2.15,0,*65
1508713699.3,8913,11.56,73064.3,-1.53,-2.15,-2.15,0,*64
1508713700.54,8914,11.56,73062.5,-1.53,-2.15,-2.11,0,*67
1508713701.78,8915,11.63,73066.8,-1.53,-2.15,-2.11,0,*66
1508713702.97,8916,11.56,73060.3,-1.51,-2.15,-2.15,0,*63
1508713704.21,8917,11.56,73064.5,-1.51,-2.11,-2.03,0,*61
1508713705.43,8918,11.56,73062.8,-1.53,-2.15,-2.15,0,*6F
1508713706.7,8919,11.56,73060.3,-1.53,-2.11,-2.11,0,*6E
1508713707.94,8920,11.56,73062.0,-1.53,-2.15,-2.11,0,*60
1508713709.18,8921,11.63,73066.3,-1.53,-2.15,-2.11,0,*61
1508713710.4,8922,11.56,73062.0,-1.53,-2.15,-2.15,0,*66
1508713711.61,8923,11.56,73060.8,-1.53,-2.15,-2.15,0,*67