#timestamp,LO_Frequency,Hit,StdDev 
1593298815.2,286047001.8,N
1593298835.0,286047002.1,N
1593298835.9,286047002.1,N
1593298855.8,286047000.1,N
1593298875.6,286047000.4,N
1593298895.4,286047000.9,N
1593298915.3,286047000.5,N
1593298935.1,286047000.0,N
1593298955.9,286047000.5,N
1593298975.7,286047000.5,N
1593298995.6,286047000.7,N
1593299015.4,286046998.3,N
1593299035.2,286047000.8,N
1593299055.1,286047000.5,N
1593299056.0,286047000.5,N
1593299075.8,286047000.2,N
1593299095.7,286047000.6,N
1593299115.5,286047002.5,N
1593299135.3,286047000.2,N
1593299155.2,286046999.7,N
1593299175.0,286046999.7,N
1593299175.9,286046999.7,N
1593299195.8,286047002.5,N
1593299215.6,286047002.4,N
1593299235.5,286047002.7,N
1593299255.3,286046999.8,N
1593299275.1,286047000.0,N
1593299295.9,286046999.7,N
1593299315.7,286047000.0,N
1593299335.5,286046999.9,N
1593299355.4,286046999.9,N
1593299375.2,286046999.8,N
1593299395.1,286047004.0,Y
1593299396.0,286047004.0,P
1593299415.8,286047000.0,N
1593299435.7,286047001.1,N
1593299455.5,286047001.1,N
1593299475.3,286047000.2,N
1593299495.2,286046998.5,N
1593299515.0,286047001.0,N
1593299515.9,286047001.0,N
1593299535.8,286046998.3,N
1593299555.6,286046998.7,N
1593299575.4,286046998.3,N
1593299595.3,286046997.1,N
1593299615.1,286046996.8,N
1593299635.8,286046997.2,N
1593299655.7,286046997.5,N
1593299675.5,286046998.0,N
1593299695.4,286046995.3,N
1593299715.2,286046994.9,N
1593299735.0,286046997.4,N
1593299735.9,286046997.4,N
1593299755.8,286046995.4,N
1593299775.6,286046995.2,N
1593299795.4,286046995.8,N
1593299815.3,286046997.2,N
1593299835.1,286046997.2,N
1593299855.9,286046996.7,N
1593299875.7,286046998.0,N
1593299895.5,286046999.6,N
1593299915.4,286047007.3,Y
1593299935.2,286047011.4,P
1593299955.1,286047009.7,N
1593299956.0,286047009.7,N
1593299975.8,286047011.1,N
1593299995.6,286047010.0,N
1593300015.5,286047008.3,N
1593300035.3,286047004.5,N
1593300055.1,286047002.9,N
1593300075.9,286047005.8,N
1593300095.7,286047004.3,N
1593300115.6,286047004.1,N
1593300135.4,286047004.0,N
1593300155.2,286047002.2,N
1593300175.1,286047000.1,N
1593300176.0,286047000.1,N
1593300195.8,286046998.3,N
1593300215.7,286047000.0,N
1593300235.5,286047000.4,N
1593300255.3,286047000.6,N
1593300275.2,286047000.9,N
1593300295.0,286046999.3,N
1593300295.9,286046999.3,N
1593300315.8,286046996.9,N
1593300335.6,286046998.7,N
1593300355.4,286046998.7,N
1593300375.3,286046998.9,N
1593300395.1,286046996.5,N
1593300415.8,286046998.9,N
1593300435.7,286046998.9,N
1593300455.5,286047000.6,N
1593300475.4,286046998.7,N
1593300495.2,286047001.0,N
1593300515.0,286046999.7,N
1593300515.9,286046999.7,N
1593300535.8,286047002.7,N
1593300555.6,286047002.1,N
1593300575.5,286047001.5,N
1593300595.3,286047001.5,N
1593300615.1,286047002.6,N
1593300635.9,286047002.4,N
1593300655.7,286047002.4,N
1593300675.5,286047002.3,N
1593300695.4,286047002.5,N
1593300715.2,286047002.5,N
1593300735.1,286047001.3,N
1593300736.0,286047001.3,N
1593300755.8,286047004.4,N
1593300775.6,286047004.4,N
1593300795.5,286047001.4,N
1593300815.3,286047002.5,N
1593300835.2,286047001.8,N
1593300855.9,286047003.8,N
1593300875.7,286047002.2,N
1593300895.6,286047002.1,N
1593300915.4,286047001.4,N
1593300935.2,286047002.4,N
1593300955.1,286047002.1,N
1593300956.0,286047002.1,N
1593300975.8,286047001.5,N
1593300995.7,286047001.3,N
1593301015.5,286047003.1,N
1593301035.3,286047003.6,Y
1593301055.2,286046999.9,P
1593301075.0,286046999.9,N
1593301075.9,286046999.9,N
1593301095.8,286047001.0,N
1593301115.6,286047000.8,N
1593301135.4,286046999.9,N
1593301155.3,286047001.0,N
1593301175.1,286047000.3,N
1593301195.9,286047000.2,N
1593301215.7,286047000.6,N
1593301235.5,286047000.2,N
1593301255.4,286047000.0,N
1593301275.2,286047001.2,N
1593301295.0,286046998.6,N
1593301295.9,286046998.6,N
1593301315.8,286046998.1,N
1593301335.6,286046998.4,N
1593301355.5,286046999.0,N
1593301375.3,286047000.4,N
1593301395.1,286047000.4,N
1593301415.9,286046999.9,N
1593301435.7,286047002.4,N
1593301455.5,286047002.7,N
1593301475.4,286047002.5,N
1593301495.2,286046999.8,N
1593301515.1,286046999.7,N
1593301516.0,286046999.7,N
1593301535.8,286047002.5,N
1593301555.6,286047002.8,N
1593301575.5,286047001.5,N
1593301595.3,286047002.5,N
1593301615.2,286047000.4,N
1593301635.9,286047000.7,N
1593301655.7,286047000.2,N
1593301675.6,286047002.4,N
1593301695.4,286046999.9,N
1593301715.2,286047000.4,N
1593301735.1,286047002.3,N
1593301736.0,286047002.3,N
1593301755.8,286047000.4,N
1593301775.7,286047002.4,N
1593301795.5,286047002.3,N
1593301815.3,286047000.1,N
1593301835.2,286047001.7,N
1593301855.0,286047002.3,N
1593301855.9,286047002.3,N
1593301875.8,286047002.6,N
1593301895.6,286047000.8,N
1593301915.4,286047004.0,Y
1593301935.3,286047002.1,P
1593301955.1,286046999.8,N
1593301975.9,286047000.4,N
1593301995.7,286047000.2,N
1593302015.5,286047001.2,N
1593302035.4,286047001.1,N
1593302055.2,286047000.8,N
1593302075.0,286047000.5,N
1593302075.9,286047000.5,N
1593302095.8,286047000.7,N
1593302115.6,286047000.6,N
1593302135.5,286046999.5,N
1593302155.3,286046999.0,N
1593302175.1,286047001.0,N
1593302195.9,286046999.3,N
1593302215.7,286046998.8,N
1593302235.6,286047000.9,N
1593302255.4,286047000.7,N
1593302275.2,286047000.0,N
1593302295.1,286046998.4,N
1593302296.0,286046998.4,N
1593302315.8,286047000.8,N
1593302335.6,286046998.2,N
1593302355.5,286046998.5,N
1593302375.3,286046998.7,N
1593302395.2,286046998.7,N
