#timestamp,LO_Frequency,Hit,StdDev 
1663491615.5,286046999.4,N
1663491635.3,286047000.6,N
1663491655.1,286047000.5,N
1663491675.9,286046998.2,N
1663491695.7,286047000.5,N
1663491715.6,286047000.5,N
1663491735.4,286046998.1,N
1663491755.2,286046998.1,N
1663491775.1,286047000.6,N
1663491776.0,286047000.6,N
1663491795.8,286047000.5,N
1663491815.6,286046998.7,N
1663491835.5,286047000.4,N
1663491855.3,286047000.6,N
1663491875.2,286046999.9,N
1663491895.9,286046998.4,N
1663491915.7,286046998.9,N
1663491935.6,286046998.7,N
1663491955.4,286046998.7,N
1663491975.2,286047000.9,N
1663491995.1,286047000.2,N
1663491996.0,286047000.2,N
1663492015.8,286047000.8,N
1663492035.7,286046999.6,N
1663492055.5,286046998.7,N
1663492075.3,286046999.2,N
1663492095.2,286046998.7,N
1663492115.0,286047000.1,N
1663492115.9,286047000.1,N
1663492135.8,286047000.0,N
1663492155.6,286046999.9,N
1663492175.4,286047001.8,N
1663492195.3,286047004.4,Y
1663492215.1,286046999.8,P
1663492235.9,286047001.1,P
1663492255.7,286047000.9,N
1663492275.5,286046999.6,N
1663492295.4,286046996.6,Y
1663492315.2,286046998.3,P
1663492335.0,286046999.3,N
1663492335.9,286046999.3,N
1663492355.8,286047000.5,N
1663492375.6,286046999.7,N
1663492395.5,286047001.7,N
1663492415.3,286047001.5,N
1663492435.1,286047001.5,N
1663492455.9,286047003.9,Y
1663492475.7,286047004.1,P
1663492495.6,286047004.3,N
1663492515.4,286047003.6,N
1663492535.2,286047005.8,Y
1663492555.1,286047001.5,P
1663492556.0,286047001.5,N
1663492575.8,286047001.5,N
1663492595.7,286047004.0,Y
1663492615.5,286047000.4,P
1663492635.3,286046998.6,N
1663492655.2,286047000.6,N
1663492675.0,286047001.0,N
1663492675.9,286047001.0,N
1663492695.8,286047000.5,N
1663492715.6,286046998.5,N
1663492735.4,286046998.7,N
1663492755.3,286046998.8,N
1663492775.1,286046999.2,N
1663492795.8,286046996.7,N
1663492815.7,286046997.1,N
1663492835.5,286046997.6,N
1663492855.4,286046995.0,Y
1663492875.2,286046996.4,P
1663492895.0,286046996.4,N
1663492895.9,286046996.4,N
1663492915.8,286046995.1,Y
1663492935.6,286047000.8,P
1663492955.5,286047000.3,N
1663492975.3,286046998.4,N
1663492995.1,286047000.7,N
1663493015.9,286047000.0,N
1663493035.7,286047000.2,N
1663493055.6,286046998.9,N
1663493075.4,286046999.1,N
1663493095.2,286047011.9,Y
1663493115.1,286047000.3,P
1663493116.0,286047000.3,N
1663493135.8,286047000.0,N
1663493155.7,286047002.2,Y
1663493175.5,286046999.8,P
1663493195.3,286047002.5,P
1663493215.2,286047002.1,N
1663493235.0,286047001.6,N
1663493235.9,286047001.6,N
1663493255.7,286047002.6,N
1663493275.6,286046999.8,N
1663493295.4,286047000.0,N
1663493315.3,286046999.7,N
1663493335.1,286047000.2,N
1663493336.0,286047000.2,N
1663493355.8,286047002.1,N
1663493375.7,286047001.8,N
1663493395.5,286047002.7,N
1663493415.3,286046999.7,N
1663493435.2,286047004.1,Y
1663493455.0,286047001.4,P
1663493455.9,286047001.4,P
1663493475.8,286047001.7,P
1663493495.6,286047002.6,Y
1663493515.4,286047001.0,P
1663493535.3,286046998.7,P
1663493555.1,286046999.3,N
1663493575.9,286046999.6,N
1663493595.7,286046997.8,N
1663493615.5,286046997.1,N
1663493635.4,286046996.8,N
1663493655.2,286046996.7,N
1663493675.0,286046997.1,N
1663493676.0,286046997.1,N
1663493695.8,286046998.9,N
1663493715.6,286046998.8,N
1663493735.5,286046998.4,N
1663493755.3,286046998.5,N
1663493775.1,286046998.5,N
1663493795.9,286046996.6,N
1663493815.7,286046997.6,N
1663493835.5,286046996.8,N
1663493855.4,286046996.5,N
1663493875.2,286046996.5,N
1663493895.1,286046996.7,N
1663493896.0,286046996.7,N
1663493915.8,286046998.5,N
1663493935.6,286047001.1,N
1663493955.5,286046998.5,N
1663493975.3,286047000.1,N
1663493995.2,286047000.5,N
1663494015.9,286047001.0,N
1663494035.7,286047001.0,N
1663494055.6,286047000.2,N
1663494075.4,286047000.3,N
1663494095.2,286046998.6,N
1663494115.1,286046998.7,N
1663494116.0,286046998.7,N
1663494135.8,286047000.0,N
1663494155.7,286047001.0,N
1663494175.5,286046999.8,N
1663494195.3,286047000.2,N
1663494215.2,286047000.2,N
1663494235.0,286047002.7,N
1663494235.9,286047002.7,N
1663494255.7,286047000.7,N
1663494275.6,286046998.5,N
1663494295.4,286046998.2,N
1663494315.3,286046999.7,N
1663494335.1,286047000.2,N
1663494336.0,286047000.2,N
1663494355.8,286046999.8,N
1663494375.7,286047000.2,N
1663494395.5,286046999.9,N
1663494415.3,286047002.3,N
1663494435.2,286047001.8,N
1663494455.0,286047002.0,N
1663494455.9,286047002.0,N
1663494475.8,286047002.4,N
1663494495.6,286046999.9,N
1663494515.4,286047000.0,N
1663494535.3,286047000.1,N
1663494555.1,286046999.8,N
1663494575.9,286047000.1,N
1663494595.7,286047000.4,N
1663494615.5,286047000.9,N
1663494635.4,286046999.7,N
1663494655.2,286046999.8,N
1663494675.0,286047000.4,N
1663494675.9,286047000.4,N
1663494695.8,286047001.2,N
1663494715.6,286046997.3,N
1663494735.5,286046995.0,Y
1663494755.3,286046995.6,P
1663494775.1,286046997.6,N
1663494795.9,286046999.6,N
1663494815.7,286046999.1,N
1663494835.5,286046999.1,N
1663494855.4,286046996.6,N
1663494875.2,286046999.4,N
1663494895.1,286046997.4,N
1663494896.0,286046997.4,N
1663494915.8,286046998.9,N
1663494935.6,286047000.7,N
1663494955.5,286047000.4,N
1663494975.3,286047002.5,N
1663494995.1,286047001.9,N
1663495015.9,286047003.3,N
1663495035.7,286047002.9,N
1663495055.6,286047003.7,N
1663495075.4,286047005.0,N
1663495095.2,286047005.7,N
1663495115.1,286047005.5,N
1663495116.0,286047005.5,N
1663495135.8,286047005.7,N
1663495155.6,286047005.9,N
1663495175.5,286047005.8,N
1663495195.3,286047004.7,N
