#timestamp,LO_Frequency,Hit,StdDev 
1620380275.4,286046971.9,P
1620380295.2,286046969.9,P
1620380315.1,286046967.8,P
1620380316.0,286046967.8,Y
1620380335.8,286046996.6,P
1620380355.6,286046995.5,N
1620380375.5,286046998.0,N
1620380395.3,286046996.2,N
1620380415.2,286046996.0,N
1620380435.9,286046993.4,N
1620380455.7,286046994.2,N
1620380475.6,286046993.4,N
1620380495.4,286046993.8,N
1620380515.2,286046991.8,N
1620380535.1,286046996.0,N
1620380536.0,286046996.0,N
1620380555.8,286046995.7,N
1620380575.7,286046993.6,N
1620380595.5,286046992.9,N
1620380615.3,286046990.4,N
1620380635.2,286046991.2,N
1620380655.0,286046988.8,N
1620380655.9,286046988.8,N
1620380675.7,286046989.1,N
1620380695.6,286046988.5,N
1620380715.4,286046991.6,N
1620380735.3,286046989.1,N
1620380755.1,286046987.3,N
1620380756.0,286046987.3,N
1620380775.8,286046989.5,N
1620380795.7,286046986.3,N
1620380815.5,286046983.7,Y
1620380835.3,286046994.9,P
1620380855.2,286046995.1,N
1620380875.0,286046997.7,N
1620380875.9,286046997.7,N
1620380895.8,286046995.3,N
1620380915.6,286046994.9,N
1620380935.4,286046993.6,Y
1620380955.3,286046998.7,P
1620380975.1,286046999.7,N
1620380995.9,286047000.2,N
1620381015.7,286046998.8,N
1620381035.5,286046996.7,N
1620381055.4,286046993.7,Y
1620381075.2,286046993.5,P
1620381095.0,286046992.4,P
1620381095.9,286046992.4,P
1620381115.8,286046991.7,Y
1620381135.6,286046997.1,P
1620381155.5,286046996.5,N
1620381175.3,286047000.4,N
1620381195.1,286047002.7,N
1620381215.9,286047001.1,N
1620381235.7,286047000.7,N
1620381255.5,286047000.0,N
1620381275.4,286046999.2,N
1620381295.2,286046997.4,N
1620381315.1,286046995.7,N
1620381316.0,286046995.7,N
1620381335.8,286046995.7,N
1620381355.6,286046996.0,N
1620381375.5,286046994.8,N
1620381395.3,286046990.2,Y
1620381415.2,286046992.3,P
1620381435.9,286046990.4,P
1620381455.7,286046990.1,P
1620381475.6,286046991.6,N
1620381495.4,286046989.3,Y
1620381515.2,286046997.9,P
1620381535.1,286046997.4,N
1620381536.0,286046997.4,N
1620381555.8,286046995.8,N
1620381575.7,286046996.4,N
1620381595.5,286046993.7,Y
