#timestamp,LO_Frequency,Hit 
1504490415.1,286047003.8,N
1504490435.9,286047002.9,N
1504490455.7,286047004.1,N
1504490475.5,286047003.1,N
1504490495.4,286047002.9,N
1504490515.2,286046999.9,N
1504490535.0,286047003.7,N
1504490535.9,286047003.7,N
1504490555.8,286047006.0,N
1504490575.6,286047003.7,N
1504490595.4,286047004.3,N
1504490615.3,286047003.6,N
1504490635.1,286047004.0,N
1504490636.0,286047004.0,N
1504490655.8,286047002.1,N
1504490675.6,286047004.1,N
1504490695.5,286047004.3,N
1504490715.3,286047004.4,N
1504490735.1,286046999.9,N
1504490755.9,286046998.7,N
1504490775.7,286046995.6,N
1504490795.5,286046994.2,N
1504490815.4,286046994.9,N
1504490835.2,286046995.5,N
1504490855.0,286046992.0,N
1504490855.9,286046992.0,N
1504490875.8,286046994.5,N
1504490895.6,286046997.9,N
1504490915.4,286046997.1,N
1504490935.3,286046996.1,N
1504490955.1,286046997.7,N
1504490956.0,286046997.7,N
1504490975.8,286047000.6,N
1504490995.7,286047003.9,N
1504491015.5,286047004.3,N
1504491035.3,286047001.0,N
1504491055.1,286046997.3,N
1504491075.9,286047000.7,N
1504491095.7,286047002.6,N
1504491115.5,286047002.2,N
1504491135.4,286047001.3,N
1504491155.2,286046999.9,N
1504491175.0,286046997.1,N
1504491175.9,286046997.1,N
1504491195.8,286046996.9,N
1504491215.6,286046999.5,N
1504491235.4,286046999.5,N
1504491255.3,286047002.4,N
1504491275.1,286046998.9,N
1504491276.0,286046998.9,N
1504491295.8,286046998.4,N
1504491315.7,286046999.5,N
1504491335.5,286046998.2,N
1504491355.3,286046997.2,N
1504491375.2,286046999.4,N
1504491395.9,286046998.9,N
1504491415.7,286047000.9,N
1504491435.5,286047002.8,N
1504491455.4,286047000.2,N
1504491475.2,286047001.7,N
1504491495.0,286047000.0,N
1504491495.9,286047000.0,N
1504491515.8,286047002.0,N
1504491535.6,286047002.9,N
1504491555.4,286047004.6,N
1504491575.3,286047006.4,P
1504491595.1,286047005.4,N
1504491615.8,286047004.6,N
1504491635.7,286047004.6,N
1504491655.5,286047007.8,P
1504491675.4,286047005.8,P
1504491695.2,286047003.5,N
1504491715.0,286047003.9,N
1504491715.9,286047003.9,N
1504491735.7,286047003.7,N
1504491755.6,286047001.3,N
1504491775.4,286047001.0,N
1504491795.2,286046998.9,N
1504491815.1,286046993.3,N
1504491816.0,286046993.3,N
1504491835.8,286046993.6,N
1504491855.6,286046990.5,N
1504491875.5,286046990.8,N
1504491895.3,286046988.9,N
1504491915.1,286046991.1,N
1504491935.9,286046992.7,N
1504491955.7,286046994.5,N
1504491975.5,286046994.6,N
1504491995.4,286046993.9,N
1504492015.2,286046990.1,N
1504492035.0,286046992.2,N
1504492035.9,286046992.2,N
1504492055.7,286046995.4,N
1504492075.6,286046997.1,N
1504492095.4,286046993.7,N
1504492115.2,286046995.5,N
1504492135.1,286046995.3,N
1504492136.0,286046995.3,N
1504492155.8,286046994.6,N
1504492175.6,286046991.0,N
1504492195.5,286046995.2,N
1504492215.3,286046997.6,N
1504492235.1,286046996.3,N
1504492255.9,286046994.2,N
1504492275.7,286046996.0,N
1504492295.5,286046993.0,N
1504492315.4,286046990.7,P
1504492335.2,286046998.1,N
1504492355.0,286046999.5,N
1504492355.9,286046999.5,N
1504492375.8,286046999.6,N
1504492395.6,286046999.0,N
1504492415.4,286047000.0,N
1504492435.3,286047003.9,N
1504492455.1,286047004.9,N
1504492456.0,286047004.9,N
1504492475.8,286047005.6,N
1504492495.6,286047005.2,N
1504492515.5,286047007.6,N
1504492535.3,286047007.9,N
1504492555.1,286047009.3,N
1504492575.9,286047010.3,N
1504492595.7,286047008.0,N
1504492615.5,286047012.2,N
1504492635.4,286047011.6,N
1504492655.2,286047015.1,N
1504492675.0,286047016.2,N
1504492675.9,286047016.2,N
1504492695.8,286047016.3,N
1504492715.6,286047013.2,N
1504492735.4,286047015.6,N
1504492755.2,286047016.6,N
1504492775.1,286047015.9,N
1504492776.0,286047015.9,N
1504492795.8,286047015.3,N
1504492815.6,286047014.5,N
1504492835.5,286047015.8,N
1504492855.3,286047018.3,N
1504492875.1,286047014.7,N
1504492895.9,286047014.9,N
1504492915.7,286047011.0,N
1504492935.5,286047013.2,N
1504492955.4,286047014.9,P
1504492975.2,286047002.6,N
1504492995.0,286047002.4,N
1504492995.9,286047002.4,N
1504493015.8,286046996.5,N
1504493035.6,286046994.4,N
1504493055.4,286046990.0,N
1504493075.3,286046991.9,N
1504493095.1,286046994.8,N
1504493096.0,286046994.8,N
1504493115.8,286046987.8,N
1504493135.7,286046989.0,N
1504493155.5,286046989.2,N
1504493175.3,286046992.3,N
1504493195.1,286046996.8,N
1504493215.9,286046998.7,N
1504493235.7,286047001.5,N
1504493255.5,286047005.4,N
1504493275.4,286047007.0,N
1504493295.2,286047001.7,N
1504493315.0,286047000.9,N
1504493315.9,286047000.9,N
1504493335.8,286047001.5,N
1504493355.6,286047001.7,N
1504493375.4,286047001.4,N
1504493395.3,286047006.3,N
1504493415.1,286047007.7,N
1504493416.0,286047007.7,N
1504493435.8,286047007.0,N
1504493455.6,286047005.1,N
1504493475.5,286047004.2,N
1504493495.3,286047001.3,N
1504493515.1,286047008.6,N
1504493535.9,286047012.0,N
1504493555.7,286047013.8,N
1504493575.5,286047011.3,N
1504493595.4,286047012.1,N
1504493615.2,286047013.2,N
1504493635.0,286047011.3,N
1504493635.9,286047011.3,N
1504493655.8,286047010.4,N
1504493675.6,286047011.4,N
1504493695.4,286047010.2,N
1504493715.3,286047007.7,N
1504493735.1,286047009.7,N
1504493736.0,286047009.7,N
1504493755.8,286047011.2,N
1504493775.7,286047011.4,N
1504493795.5,286047011.4,N
1504493815.3,286047014.0,P
1504493835.2,286047001.3,N
1504493855.9,286047003.5,N
1504493875.7,286047004.6,N
1504493895.6,286047007.0,N
1504493915.4,286047005.6,N
1504493935.2,286047003.8,N
1504493955.0,286047001.7,N
1504493955.9,286047001.7,N
1504493975.8,286047000.5,N
1504493995.6,286047002.0,N
