#timestamp,LO_Frequency,Hit,StdDev 
1634058015.8,286047002.8,N
1634058035.7,286047000.3,N
1634058055.5,286047001.1,N
1634058075.3,286046998.6,N
1634058095.2,286046996.5,N
1634058115.0,286047001.2,N
1634058115.9,286047001.2,N
1634058135.8,286046998.3,N
1634058155.6,286046998.8,N
1634058175.4,286046997.1,N
1634058195.3,286046996.8,N
1634058215.1,286047000.5,N
1634058235.8,286046998.4,N
1634058255.7,286046996.6,N
1634058275.5,286046999.1,N
1634058295.4,286046998.7,N
1634058315.2,286046994.9,N
1634058335.0,286046995.4,N
1634058335.9,286046995.4,N
1634058355.8,286046998.0,N
1634058375.6,286046997.6,N
1634058395.4,286046998.9,N
1634058415.3,286046996.5,N
1634058435.1,286046994.9,N
1634058455.9,286046997.9,N
1634058475.7,286046995.5,N
1634058495.5,286046995.7,N
1634058515.4,286046995.9,N
1634058535.2,286046994.9,N
1634058555.0,286046998.0,N
1634058556.0,286046998.0,N
1634058575.8,286046996.9,N
1634058595.6,286046999.3,N
1634058615.5,286046999.0,N
1634058635.3,286046997.8,N
1634058655.1,286046993.3,Y
1634058675.9,286046997.8,P
1634058695.7,286046997.9,P
1634058715.6,286046997.0,P
1634058735.4,286046997.2,Y
1634058755.2,286047001.2,P
1634058775.1,286047004.4,N
1634058776.0,286047004.4,N
1634058795.8,286047007.4,N
1634058815.7,286047006.6,N
1634058835.5,286047004.5,N
1634058855.3,286047004.5,N
1634058875.2,286047005.2,N
1634058895.0,286047004.9,N
1634058895.9,286047004.9,N
1634058915.7,286047003.4,N
1634058935.6,286047004.3,N
1634058955.4,286047003.7,N
1634058975.3,286047005.2,N
1634058995.1,286047005.1,N
1634059015.8,286047003.6,N
1634059035.7,286047002.1,N
1634059055.5,286046999.8,N
1634059075.4,286047000.2,N
1634059095.2,286047000.1,N
1634059115.0,286047005.4,N
1634059115.9,286047005.4,N
1634059135.8,286047007.6,Y
1634059155.6,286046999.8,P
1634059175.4,286047000.4,N
1634059195.3,286046997.0,N
1634059215.1,286046996.9,N
1634059235.9,286046996.8,N
1634059255.7,286047000.4,N
1634059275.5,286046998.5,N
1634059295.4,286046998.4,N
1634059315.2,286047003.9,N
1634059335.0,286047003.3,N
1634059336.0,286047003.3,N
1634059355.8,286047005.6,N
1634059375.6,286047002.0,N
1634059395.5,286047004.2,N
1634059415.3,286047004.9,N
1634059435.1,286047003.4,N
1634059455.9,286047001.9,N
1634059475.7,286047001.9,N
1634059495.6,286046999.9,N
1634059515.4,286047002.2,N
1634059535.2,286047002.6,N
1634059555.1,286047002.7,N
1634059556.0,286047002.7,N
1634059575.8,286047004.4,N
1634059595.6,286046999.9,N
1634059615.5,286046999.9,N
1634059635.3,286046998.7,N
1634059655.2,286046999.1,N
1634059675.9,286046999.0,N
1634059695.7,286047001.0,N
1634059715.6,286047000.9,N
1634059735.4,286047000.1,N
1634059755.2,286047002.4,N
1634059775.1,286047002.6,N
1634059776.0,286047002.6,N
1634059795.8,286047004.3,N
1634059815.7,286047002.1,N
1634059835.5,286047002.7,N
1634059855.3,286046999.9,N
1634059875.2,286047001.4,N
1634059895.0,286047002.2,N
1634059895.9,286047002.2,N
1634059915.8,286047000.0,N
1634059935.6,286046998.8,N
1634059955.4,286047000.9,N
1634059975.3,286047000.7,N
1634059995.1,286046996.5,N
1634060015.8,286046998.7,N
1634060035.7,286046998.7,N
1634060055.5,286046999.2,N
1634060075.4,286046999.1,N
1634060095.2,286046999.1,N
1634060115.0,286046996.5,N
1634060115.9,286046996.5,N
1634060135.8,286046996.6,N
1634060155.6,286047001.2,N
1634060175.4,286047002.7,N
1634060195.3,286047001.6,N
1634060215.1,286046999.9,N
1634060235.9,286047002.0,N
1634060255.7,286047000.3,N
1634060275.5,286046998.5,N
1634060295.4,286047002.5,N
1634060315.2,286047002.0,N
1634060335.0,286047002.4,N
1634060335.9,286047002.4,N
1634060355.8,286047002.1,N
1634060375.6,286047002.1,N
1634060395.5,286046999.7,N
1634060415.3,286047001.0,N
1634060435.1,286047000.4,N
1634060455.9,286047002.0,N
1634060475.7,286047004.2,N
1634060495.5,286047005.8,N
1634060515.4,286047003.3,N
1634060535.2,286047003.1,N
1634060555.1,286047002.2,N
1634060556.0,286047002.2,N
1634060575.8,286047001.8,N
1634060595.6,286047002.0,N
1634060615.5,286047003.2,N
1634060635.3,286047006.8,Y
1634060655.2,286047003.7,P
1634060675.9,286047005.4,P
1634060695.7,286047004.4,N
1634060715.6,286046999.9,N
1634060735.4,286047002.4,N
1634060755.2,286047001.7,N
1634060775.1,286047000.1,N
1634060776.0,286047000.1,N
1634060795.8,286047000.0,N
1634060815.7,286047001.9,N
1634060835.5,286047004.1,N
1634060855.3,286047004.3,N
1634060875.2,286047003.0,N
1634060895.0,286047003.2,N
1634060895.9,286047003.2,N
1634060915.8,286047006.2,Y
1634060935.6,286047002.4,P
1634060955.4,286047001.1,P
1634060975.3,286047000.5,N
1634060995.1,286047002.8,Y
1634061015.8,286046998.7,P
1634061035.7,286046996.9,N
1634061055.5,286046997.1,N
1634061075.4,286046995.4,N
1634061095.2,286046994.9,N
1634061115.0,286046999.3,N
1634061115.9,286046999.3,N
1634061135.8,286047000.6,N
1634061155.6,286046998.6,N
1634061175.4,286046998.9,N
1634061195.3,286046999.0,N
1634061215.1,286047000.8,N
1634061235.9,286046998.1,N
1634061255.7,286046998.9,N
1634061275.5,286046999.5,N
1634061295.4,286046999.8,N
1634061315.2,286047001.9,N
1634061335.0,286046998.5,N
1634061336.0,286046998.5,N
1634061355.8,286047001.1,N
1634061375.6,286047002.3,N
1634061395.5,286047003.3,N
1634061415.3,286047003.7,N
1634061435.1,286047002.6,N
1634061455.9,286046998.5,N
1634061475.7,286046998.1,N
1634061495.6,286047002.3,N
1634061515.4,286047002.9,N
1634061535.2,286047001.3,N
1634061555.1,286047004.2,N
1634061556.0,286047004.2,N
1634061575.8,286047003.5,N
1634061595.6,286047003.5,N
