#timestamp,LO_Frequency,Hit,StdDev 
1590818415.4,286046998.9,N
1590818435.2,286046999.0,N
1590818455.1,286046999.2,N
1590818456.0,286046999.2,N
1590818475.8,286046999.3,N
1590818495.6,286046997.2,Y
1590818515.5,286046996.8,P
1590818535.3,286046996.6,N
1590818555.1,286046997.0,N
1590818575.9,286046999.5,N
1590818595.7,286046997.4,N
1590818615.6,286046997.7,N
1590818635.4,286046995.6,Y
1590818655.2,286046996.8,P
1590818675.1,286046996.5,P
1590818676.0,286046996.5,P
1590818695.8,286046999.5,N
1590818715.6,286046997.1,N
1590818735.5,286046996.5,Y
1590818755.3,286046999.0,P
1590818775.2,286046996.8,P
1590818795.9,286046997.0,P
1590818815.7,286046998.7,N
1590818835.6,286046999.9,N
1590818855.4,286046998.5,N
1590818875.2,286046998.7,N
1590818895.1,286047001.2,N
1590818896.0,286047001.2,N
1590818915.8,286047000.6,N
1590818935.7,286047002.8,N
1590818955.5,286047002.7,N
1590818975.3,286047002.5,N
1590818995.2,286047002.7,N
1590819015.0,286047001.5,N
1590819015.9,286047001.5,N
1590819035.7,286047004.3,N
1590819055.6,286047001.6,N
1590819075.4,286047001.4,N
1590819095.3,286047004.0,N
1590819115.1,286047001.4,N
1590819116.0,286047001.4,N
1590819135.8,286047002.1,N
1590819155.7,286047001.9,N
1590819175.5,286047000.2,N
1590819195.3,286047001.6,N
1590819215.2,286047002.3,N
1590819235.0,286047002.1,N
1590819235.9,286047002.1,N
1590819255.8,286047002.7,N
1590819275.6,286047001.8,N
1590819295.4,286047003.7,N
1590819315.3,286047004.1,N
1590819335.1,286047001.4,N
1590819355.8,286047002.6,N
1590819375.7,286047000.7,N
1590819395.5,286047000.7,N
1590819415.4,286047000.1,N
1590819435.2,286047001.1,N
1590819455.0,286047000.5,N
1590819455.9,286047000.5,N
1590819475.8,286046999.9,N
1590819495.6,286047002.6,N
1590819515.4,286047002.4,N
1590819535.3,286047001.6,N
1590819555.1,286047001.9,N
1590819575.9,286047000.1,N
1590819595.7,286046999.7,N
1590819615.5,286047000.4,N
1590819635.4,286047000.0,N
1590819655.2,286047000.6,N
1590819675.0,286047001.1,N
1590819675.9,286047001.1,N
1590819695.8,286047000.9,N
1590819715.6,286046999.9,N
1590819735.4,286047000.2,N
1590819755.3,286047001.7,N
1590819775.1,286047004.3,Y
1590819795.9,286047002.2,P
1590819815.7,286047000.1,N
1590819835.5,286046998.2,N
1590819855.4,286046998.9,N
1590819875.2,286046999.0,N
1590819895.1,286046998.1,N
1590819896.0,286046998.1,N
1590819915.8,286046998.5,N
1590819935.6,286046998.4,N
1590819955.5,286046998.8,N
1590819975.3,286046998.8,N
1590819995.1,286046999.1,N
1590820015.9,286046997.4,N
1590820035.7,286046995.9,Y
1590820055.6,286046993.9,P
1590820075.4,286046994.4,N
1590820095.2,286046994.4,N
1590820115.1,286046994.6,N
1590820116.0,286046994.6,N
1590820135.8,286046992.3,Y
1590820155.6,286046997.2,P
1590820175.5,286046998.7,N
1590820195.3,286046998.5,N
1590820215.2,286047002.7,N
1590820235.9,286047004.2,N
1590820255.7,286047007.2,N
1590820275.6,286047006.7,N
1590820295.4,286047005.8,N
1590820315.2,286047006.8,N
1590820335.1,286047005.3,N
1590820336.0,286047005.3,N
1590820355.8,286047007.5,N
1590820375.7,286047008.3,N
1590820395.5,286047009.4,N
1590820415.3,286047013.7,Y
1590820435.2,286047011.3,P
1590820455.0,286047012.0,P
1590820455.9,286047012.0,P
1590820475.8,286047009.9,N
1590820495.6,286047006.6,N
1590820515.4,286047004.8,N
1590820535.3,286047001.6,N
1590820555.1,286047005.5,N
1590820575.8,286047006.3,N
1590820595.7,286047006.4,N
1590820615.5,286047009.1,N
1590820635.4,286047008.1,N
1590820655.2,286047010.1,Y
1590820675.0,286047001.7,P
1590820675.9,286047001.7,N
1590820695.8,286047002.1,N
1590820715.6,286047002.0,N
1590820735.5,286047003.8,N
1590820755.3,286047001.7,N
1590820775.1,286047006.0,N
1590820795.9,286047006.5,Y
1590820815.7,286047005.4,P
1590820835.5,286046999.7,N
1590820855.4,286046998.1,N
1590820875.2,286046999.8,N
1590820895.0,286047002.2,N
1590820896.0,286047002.2,N
1590820915.8,286047006.0,N
1590820935.6,286047006.5,N
1590820955.5,286047009.0,Y
1590820975.3,286047007.2,P
1590820995.1,286047006.1,N
1590821015.9,286047012.1,P
1590821035.7,286047012.2,Y
1590821055.6,286047003.3,P
1590821075.4,286047003.1,N
1590821095.2,286047005.5,P
1590821115.1,286047004.7,N
1590821116.0,286047004.7,Y
1590821135.8,286047002.2,P
1590821155.6,286047001.3,N
1590821175.5,286047000.9,N
1590821195.3,286047001.5,N
1590821215.2,286047002.6,N
1590821235.9,286046999.9,N
1590821255.7,286047000.8,N
1590821275.6,286046998.3,N
1590821295.4,286047002.6,N
1590821315.2,286047001.6,N
1590821335.1,286046999.8,N
1590821336.0,286046999.8,N
1590821355.8,286047002.4,N
1590821375.7,286047000.9,N
1590821395.5,286047004.4,N
1590821415.3,286047000.5,N
1590821435.2,286046999.8,N
1590821455.9,286047002.4,N
1590821475.7,286047001.8,N
1590821495.6,286047003.9,N
1590821515.4,286047003.8,N
1590821535.3,286047007.6,Y
1590821555.1,286047004.9,P
1590821556.0,286047004.9,N
1590821575.8,286047006.9,P
1590821595.7,286047007.2,Y
1590821615.5,286046998.3,P
1590821635.3,286046996.6,N
1590821655.2,286047000.8,N
1590821675.0,286047000.6,N
1590821675.9,286047000.6,N
1590821695.8,286046998.9,N
1590821715.6,286046996.5,N
1590821735.4,286046996.9,N
1590821755.3,286046996.5,N
1590821775.1,286047000.8,N
1590821795.8,286047001.6,N
1590821815.7,286047003.1,N
1590821835.5,286047001.3,N
1590821855.4,286047003.6,N
1590821875.2,286047000.2,N
1590821895.0,286047001.2,N
1590821895.9,286047001.2,N
1590821915.8,286047001.5,N
1590821935.6,286047002.0,N
1590821955.4,286047001.5,N
1590821975.3,286047004.0,N
1590821995.1,286047001.5,N
