#timestamp,LO_Frequency,Hit,StdDev 
1697004045.2,286047000.6,E
1697004055.1,286047000.7,N
1697004075.8,286047000.0,P
1697004095.7,286047000.9,N
1697004115.5,286047000.5,N
1697004135.4,286047000.8,N
1697004155.2,286047000.5,N
1697004175.0,286046999.9,N
1697004175.9,286046999.9,N
1697004195.8,286047002.3,Y
1697004215.6,286047000.5,P
1697004235.5,286047000.3,P
1697004255.3,286046998.5,P
1697004275.1,286047002.7,Y
1697004295.9,286047002.3,P
1697004315.7,286047002.8,N
1697004335.5,286047000.5,N
1697004355.4,286047000.5,N
1697004375.2,286047000.3,N
1697004395.1,286047000.5,N
1697004396.0,286047011.9,Y
1697004415.8,286047000.9,P
1697004435.6,286046998.3,P
1697004455.5,286047001.1,N
1697004475.3,286047000.8,N
1697004495.1,286047000.6,N
1697004515.9,286046999.9,N
1697004535.7,286047000.2,N
1697004555.6,286047000.0,N
1697004575.4,286046999.7,N
1697004595.2,286047002.8,Y
1697004615.1,286047000.3,P
1697004616.0,286047000.3,P
1697004635.8,286047000.9,P
1697004655.7,286046998.9,Y
1697004675.5,286046999.4,P
1697004695.3,286046998.4,P
1697004715.2,286046998.3,N
1697004735.0,286046999.0,N
1697004735.9,286046999.0,N
1697004755.7,286046998.4,N
1697004775.6,286046998.1,N
1697004795.4,286047001.1,N
1697004815.3,286046998.4,N
1697004835.1,286046998.8,N
1697004836.0,286046998.8,N
1697004855.8,286047001.1,N
1697004875.7,286046998.1,N
1697004895.5,286046999.0,N
1697004915.4,286046996.5,Y
1697004935.2,286046998.5,P
1697004955.0,286047000.7,N
1697004955.9,286047000.7,N
1697004975.8,286047000.8,N
1697004995.6,286047000.6,N
1697005015.4,286047000.4,N
1697005035.3,286047001.2,N
1697005055.1,286047001.2,N
1697005075.9,286047000.3,N
1697005095.7,286047000.3,N
1697005115.5,286047000.1,N
1697005135.4,286047000.7,N
1697005155.2,286046999.7,N
1697005175.0,286047000.9,N
1697005175.9,286047000.9,N
1697005195.8,286047002.8,Y
1697005215.6,286047000.3,P
1697005235.5,286047002.2,P
1697005255.3,286047002.2,N
1697005275.1,286047002.1,N
1697005295.9,286046999.7,N
1697005315.7,286047000.3,N
1697005335.6,286047000.2,N
1697005355.4,286046999.9,N
1697005375.2,286047000.1,N
1697005395.1,286046998.2,N
1697005396.0,286046998.2,N
1697005415.8,286046998.7,N
1697005435.6,286046999.6,N
1697005455.5,286046999.6,N
1697005475.3,286046999.6,N
1697005495.2,286046998.4,N
1697005515.9,286047000.8,N
1697005535.7,286047001.2,N
1697005555.6,286047000.3,N
1697005575.4,286047002.8,N
1697005595.2,286047000.6,N
1697005615.1,286047000.6,N
1697005616.0,286047000.6,N
1697005635.8,286047000.1,N
1697005655.7,286046999.8,N
1697005675.5,286047002.4,N
1697005695.3,286047001.4,N
1697005715.2,286047002.3,N
1697005735.0,286046999.8,N
1697005735.9,286046999.8,N
1697005755.7,286046999.9,N
1697005775.6,286047001.2,N
1697005795.4,286046998.8,N
1697005815.3,286046998.8,N
1697005835.1,286046999.0,N
1697005836.0,286046999.0,N
1697005855.8,286046999.1,N
1697005875.7,286046999.0,N
1697005895.5,286046998.9,N
1697005915.3,286046998.2,N
1697005935.2,286046998.3,N
1697005955.0,286046998.8,N
1697005955.9,286046998.8,N
1697005975.8,286046999.5,N
1697005995.6,286046996.9,N
1697006015.4,286046996.5,N
1697006035.3,286046997.1,N
1697006055.1,286046997.5,N
1697006075.8,286046997.8,N
1697006095.7,286046997.6,N
1697006115.5,286046997.3,N
1697006135.4,286046997.6,N
1697006155.2,286046997.5,N
1697006175.0,286046994.9,Y
1697006176.0,286046994.9,P
1697006195.8,286046997.2,N
1697006215.6,286046997.8,N
1697006235.5,286046997.3,N
1697006255.3,286046997.5,N
1697006275.1,286046997.0,N
1697006295.9,286046997.5,N
1697006315.7,286046995.0,Y
1697006335.6,286046997.0,P
1697006355.4,286046999.6,P
1697006375.2,286046997.8,N
1697006395.1,286047001.6,N
1697006396.0,286047001.6,N
1697006415.8,286047002.0,N
1697006435.6,286047002.0,N
1697006455.5,286047004.1,N
1697006475.3,286046999.9,N
1697006495.2,286047001.2,N
1697006515.9,286046996.7,N
1697006535.7,286046997.2,N
1697006555.6,286046997.2,N
1697006575.4,286046996.7,N
1697006595.2,286046997.1,N
1697006615.1,286046997.6,N
1697006616.0,286046997.6,N
1697006635.8,286046997.6,N
1697006655.6,286046995.8,N
1697006675.5,286046995.7,N
1697006695.3,286046995.9,N
1697006715.2,286046995.7,N
1697006735.9,286046995.1,N
1697006755.7,286046995.0,N
1697006775.6,286046997.5,N
1697006795.4,286046997.7,N
1697006815.2,286046997.1,N
1697006835.1,286046997.6,N
1697006836.0,286046997.6,N
1697006855.8,286046995.6,N
1697006875.7,286046995.4,N
1697006895.5,286046993.3,N
1697006915.3,286046993.9,N
1697006935.2,286046994.4,N
1697006955.0,286046994.6,N
1697006955.9,286046994.6,N
1697006975.8,286046994.1,N
1697006995.6,286046996.2,N
1697007015.4,286046993.9,Y
1697007035.3,286046998.9,P
1697007055.1,286046998.6,N
1697007075.8,286046999.2,N
1697007095.7,286046997.0,N
1697007115.5,286046999.6,N
1697007135.4,286046999.2,N
1697007155.2,286046999.5,N
1697007175.0,286046997.1,N
1697007176.0,286046997.1,N
1697007195.8,286046997.1,N
1697007215.6,286046997.3,N
1697007235.5,286046999.2,N
1697007255.3,286046997.0,N
1697007275.1,286046997.4,N
1697007295.9,286046997.6,N
1697007315.7,286046997.5,N
1697007335.6,286046996.7,Y
1697007355.4,286046998.8,P
1697007375.2,286046998.9,N
1697007395.1,286046998.3,P
1697007396.0,286046998.3,Y
1697007415.8,286047000.7,P
1697007435.6,286047000.9,N
1697007455.5,286047000.6,N
1697007475.3,286047001.1,N
1697007495.2,286046998.1,N
1697007515.9,286047000.6,N
1697007535.7,286046999.8,N
1697007555.6,286047000.9,N
1697007575.4,286047000.6,N
1697007595.2,286047001.0,N
