#timestamp,LO_Frequency,Hit,StdDev 
1457704815.9,286046999.5,N
1457704835.7,286046999.2,N
1457704855.5,286046997.7,N
1457704875.3,286046999.5,N
1457704895.2,286046998.7,N
1457704915.0,286047000.0,N
1457704915.9,286047000.0,N
1457704935.7,286047001.0,N
1457704955.6,286046994.9,N
1457704975.4,286046998.0,N
1457704995.2,286046996.9,N
1457705015.1,286046995.9,N
1457705016.0,286046995.9,N
1457705035.8,286046994.1,N
1457705055.6,286046997.6,N
1457705075.5,286047000.0,N
1457705095.3,286046998.6,N
1457705115.1,286046998.2,N
1457705135.9,286046998.2,N
1457705155.7,286047000.5,N
1457705175.5,286046999.3,N
1457705195.3,286046996.6,N
1457705215.2,286046997.6,N
1457705235.0,286046991.7,Y
1457705235.9,286046991.7,P
1457705255.8,286046997.7,N
1457705275.6,286047001.0,N
1457705295.4,286046999.7,N
1457705315.2,286046999.7,N
1457705335.1,286047002.6,N
1457705336.0,286047002.6,N
1457705355.8,286046999.8,N
1457705375.6,286046998.2,N
1457705395.5,286047001.8,N
1457705415.3,286046998.3,N
1457705435.1,286046999.4,N
1457705455.9,286046999.9,N
1457705475.7,286047003.9,N
1457705495.5,286047001.5,N
1457705515.4,286047001.6,N
1457705535.2,286047005.9,N
1457705555.0,286047001.8,N
1457705555.9,286047001.8,N
1457705575.8,286047004.0,N
1457705595.6,286047006.8,N
1457705615.4,286047008.1,N
1457705635.2,286047005.9,N
1457705655.1,286047004.4,N
1457705656.0,286047004.4,N
1457705675.8,286047001.5,N
1457705695.6,286046999.3,N
1457705715.5,286047000.4,N
1457705735.3,286047001.2,N
1457705755.1,286047000.7,N
1457705775.9,286046998.1,N
1457705795.7,286047001.2,N
1457705815.5,286046999.9,N
1457705835.4,286047002.3,N
1457705855.2,286046998.6,N
1457705875.0,286046995.6,N
1457705875.9,286046995.6,N
1457705895.8,286046994.5,N
1457705915.6,286046996.0,N
1457705935.4,286046995.8,N
1457705955.2,286046993.7,N
1457705975.1,286046993.4,N
1457705976.0,286046993.4,N
1457705995.8,286046993.5,N
1457706015.6,286046995.8,N
1457706035.5,286046997.3,N
1457706055.3,286046997.1,N
1457706075.1,286047002.5,N
1457706095.9,286047002.8,N
1457706115.7,286046999.4,N
1457706135.5,286046999.1,N
1457706155.4,286046999.2,N
1457706175.2,286046999.5,N
1457706195.0,286046999.7,N
1457706195.9,286046999.7,N
1457706215.8,286046998.5,N
1457706235.6,286047002.8,N
1457706255.4,286047000.1,N
1457706275.3,286047004.4,N
1457706295.1,286046998.6,N
1457706296.0,286046998.6,N
1457706315.8,286046999.2,N
1457706335.7,286046999.0,N
1457706355.5,286046999.2,N
1457706375.3,286046999.4,N
1457706395.1,286046995.7,N
1457706415.9,286046995.8,N
1457706435.7,286046995.2,N
1457706455.5,286046997.3,N
1457706475.4,286046994.9,N
1457706495.2,286046997.4,N
1457706515.0,286046998.9,N
1457706515.9,286046998.9,N
1457706535.8,286047000.6,N
1457706555.6,286047002.1,N
1457706575.4,286047004.1,N
1457706595.3,286047006.8,N
1457706615.1,286047008.3,Y
1457706635.8,286047004.7,P
1457706655.7,286047007.8,P
1457706675.5,286047010.7,P
1457706695.3,286047005.6,N
1457706715.2,286047001.3,N
1457706735.9,286047001.9,N
1457706755.7,286047004.1,N
1457706775.6,286047005.4,N
1457706795.4,286047005.4,N
1457706815.2,286047006.5,N
1457706835.0,286047004.6,N
1457706835.9,286047004.6,N
1457706855.8,286047008.2,Y
1457706875.6,286047001.8,P
1457706895.4,286047005.1,P
1457706915.3,286047008.6,P
1457706935.1,286047012.8,Y
1457706955.8,286047007.1,P
1457706975.7,286047006.2,P
1457706995.5,286047010.8,P
1457707015.4,286047011.5,Y
1457707035.2,286047004.9,P
1457707055.0,286047005.6,P
1457707055.9,286047005.6,P
1457707075.8,286047003.5,Y
1457707095.6,286046997.1,P
1457707115.4,286046996.9,N
1457707135.2,286046993.4,N
1457707155.1,286046992.9,N
1457707156.0,286046992.9,N
1457707175.8,286046992.5,N
1457707195.6,286046991.4,N
1457707215.5,286046989.9,N
1457707235.3,286046988.7,N
1457707255.1,286046986.9,N
1457707275.9,286046989.2,N
1457707295.7,286046988.2,N
1457707315.5,286046988.9,N
1457707335.4,286046986.9,N
1457707355.2,286046988.3,N
1457707375.0,286046987.4,N
1457707375.9,286046987.4,N
1457707395.8,286046986.7,N
1457707415.6,286046982.5,Y
1457707435.4,286046990.1,P
1457707455.3,286046991.3,P
1457707475.1,286046990.9,P
1457707476.0,286046990.9,Y
1457707495.8,286047000.0,P
1457707515.7,286046998.2,N
1457707535.5,286047000.1,N
1457707555.3,286047002.7,N
1457707575.2,286047002.1,N
1457707595.9,286046999.8,N
1457707615.7,286047000.5,N
1457707635.6,286046999.2,N
1457707655.4,286046994.9,N
1457707675.2,286046997.8,N
1457707695.0,286046995.8,N
1457707695.9,286046995.8,N
1457707715.8,286046998.8,N
1457707735.6,286046999.3,N
1457707755.4,286046999.5,N
1457707775.3,286047001.0,N
1457707795.1,286046996.9,N
1457707815.8,286046997.2,N
1457707835.7,286046997.5,N
1457707855.5,286046998.0,N
1457707875.3,286046997.5,N
1457707895.2,286046997.4,N
1457707915.9,286046995.5,N
1457707935.7,286046992.1,Y
1457707955.6,286046995.2,P
1457707975.4,286046996.1,N
1457707995.2,286046996.2,P
1457708015.1,286046992.0,Y
1457708016.0,286046992.0,P
1457708035.8,286046995.0,N
1457708055.6,286046993.5,P
1457708075.5,286046992.7,Y
1457708095.3,286046995.4,P
1457708115.1,286046992.8,P
1457708135.9,286046988.9,P
1457708155.7,286046989.4,Y
1457708175.5,286046995.4,P
1457708195.4,286046994.0,P
1457708215.2,286046991.9,P
1457708235.0,286046994.6,Y
1457708235.9,286046994.6,P
1457708255.8,286047000.2,N
1457708275.6,286047000.1,N
1457708295.4,286047002.1,N
1457708315.3,286046999.8,N
1457708335.1,286047005.5,N
1457708336.0,286047005.5,N
1457708355.8,286047004.9,N
1457708375.7,286047003.4,N
1457708395.5,286047003.1,N
