#timestamp,LO_Frequency,Hit,StdDev 
1455652815.4,286046996.5,N
1455652835.2,286047000.6,N
1455652855.1,286046997.2,N
1455652856.0,286046997.2,N
1455652875.8,286046997.7,N
1455652895.6,286046994.2,N
1455652915.5,286046992.2,Y
1455652935.3,286046991.4,P
1455652955.1,286046988.5,N
1455652975.9,286046990.7,N
1455652995.7,286046990.8,N
1455653015.5,286046992.2,N
1455653035.4,286046994.7,N
1455653055.2,286046993.2,N
1455653075.0,286046992.4,N
1455653075.9,286046992.4,N
1455653095.8,286046989.0,Y
1455653115.6,286046999.5,P
1455653135.4,286046999.5,N
1455653155.3,286046998.9,N
1455653175.1,286046995.6,N
1455653176.0,286046995.6,N
1455653195.8,286046993.2,N
1455653215.7,286046991.8,Y
1455653235.5,286046993.4,P
1455653255.3,286046996.0,N
1455653275.2,286046996.5,N
1455653295.9,286046996.0,Y
1455653315.7,286046995.2,P
1455653335.6,286047000.9,P
1455653355.4,286047000.1,N
1455653375.2,286047000.5,N
1455653395.1,286046999.9,N
1455653396.0,286046999.9,N
1455653415.8,286047001.1,N
1455653435.6,286046996.6,N
1455653455.5,286046999.0,N
1455653475.3,286046997.0,N
1455653495.1,286046999.2,N
1455653515.9,286046998.6,N
1455653535.7,286047001.0,N
1455653555.5,286047002.5,N
1455653575.3,286047004.5,N
1455653595.2,286047005.5,N
1455653615.0,286047003.9,N
1455653615.9,286047003.9,N
1455653635.7,286047002.2,N
1455653655.6,286047000.0,N
1455653675.4,286047003.6,N
1455653695.2,286047004.7,N
1455653715.1,286047003.5,N
1455653716.0,286047003.5,N
1455653735.8,286047009.1,Y
1455653755.6,286047007.3,P
1455653775.5,286047007.6,N
1455653795.3,286047003.0,N
1455653815.1,286047006.0,N
1455653835.9,286047003.3,N
1455653855.7,286047004.2,N
1455653875.5,286047000.5,N
1455653895.4,286047000.6,N
1455653915.2,286047001.9,N
1455653935.0,286047000.2,N
1455653935.9,286047000.2,N
1455653955.8,286047002.9,N
1455653975.6,286047006.0,N
1455653995.4,286047003.6,N
1455654015.2,286047007.3,N
1455654035.1,286047006.5,N
1455654036.0,286047006.5,N
1455654055.8,286047011.7,Y
1455654075.7,286047009.5,P
1455654095.5,286047011.4,P
1455654115.3,286047013.6,P
1455654135.2,286047012.2,Y
1455654155.9,286047005.8,P
1455654175.7,286047008.1,P
1455654195.6,286047010.3,P
1455654215.4,286047010.7,Y
1455654235.2,286046996.8,P
1455654255.1,286046998.4,N
1455654256.0,286046998.4,N
1455654275.8,286047000.2,N
1455654295.6,286047002.8,N
1455654315.5,286046998.9,N
1455654335.3,286046995.0,N
1455654355.1,286046998.2,N
1455654375.8,286046999.6,N
1455654395.7,286046995.9,N
1455654415.5,286046995.6,N
1455654435.3,286046994.7,N
1455654455.2,286046992.0,N
1455654475.9,286046994.1,N
1455654495.7,286046995.9,N
1455654515.6,286046993.3,N
1455654535.4,286046995.4,N
1455654555.2,286046995.1,N
1455654575.1,286046997.1,N
1455654576.0,286046997.1,N
1455654595.8,286046994.8,N
1455654615.6,286046993.1,N
1455654635.4,286046990.8,N
1455654655.3,286046990.4,N
1455654675.1,286046987.3,Y
1455654695.9,286046990.7,P
1455654715.7,286046991.4,N
1455654735.5,286046986.9,P
1455654755.4,286046987.1,Y
1455654775.2,286046996.0,P
1455654795.0,286046996.0,N
1455654795.9,286046996.0,N
1455654815.8,286046997.8,N
1455654835.6,286046994.2,N
1455654855.4,286046994.6,N
1455654875.3,286046993.5,Y
1455654895.1,286046995.2,P
1455654915.8,286046993.8,P
1455654935.7,286046992.8,P
1455654955.5,286046992.3,Y
1455654975.3,286046996.6,P
1455654995.2,286046992.2,P
1455655015.9,286046988.9,P
1455655035.7,286046991.3,Y
1455655055.6,286046999.1,P
1455655075.4,286047002.1,N
1455655095.2,286047004.7,N
1455655115.1,286047007.4,N
1455655116.0,286047007.4,N
1455655135.8,286047005.1,N
1455655155.6,286047001.5,N
1455655175.5,286047003.4,N
1455655195.3,286047001.5,N
1455655215.1,286047002.2,N
1455655235.9,286047002.6,N
1455655255.7,286047002.3,N
1455655275.5,286047001.6,N
1455655295.3,286047003.4,N
1455655315.2,286047003.6,N
1455655335.0,286047005.5,N
1455655335.9,286047005.5,N
1455655355.7,286047005.7,N
1455655375.6,286047004.7,N
1455655395.4,286047007.0,N
1455655415.2,286047005.2,N
1455655435.1,286047005.2,N
1455655436.0,286047005.2,N
1455655455.8,286047003.9,N
1455655475.6,286047003.4,N
1455655495.5,286047003.8,N
1455655515.3,286047003.6,N
1455655535.1,286047001.4,N
1455655555.9,286046999.7,N
1455655575.7,286047000.8,N
1455655595.5,286046999.2,N
1455655615.4,286046995.6,N
1455655635.2,286046998.2,N
1455655655.0,286046999.7,N
1455655655.9,286046999.7,N
1455655675.7,286047000.6,N
1455655695.6,286046998.5,N
1455655715.4,286047000.4,N
1455655735.2,286047002.8,N
1455655755.1,286047002.7,N
1455655756.0,286047002.7,N
1455655775.8,286047000.0,N
1455655795.6,286047002.2,N
1455655815.5,286046996.6,N
1455655835.3,286046999.2,N
1455655855.1,286046995.1,N
1455655875.9,286046997.5,N
1455655895.7,286046994.4,N
1455655915.5,286046993.6,N
1455655935.4,286046995.9,N
1455655955.2,286046996.3,N
1455655975.0,286046995.3,N
1455655975.9,286046995.3,N
1455655995.8,286046993.8,N
1455656015.6,286046994.3,N
1455656035.4,286046996.1,N
1455656055.2,286046997.9,N
1455656075.1,286046997.1,N
1455656076.0,286046997.1,N
1455656095.8,286046998.0,N
1455656115.6,286046993.4,N
1455656135.5,286046994.0,N
1455656155.3,286046994.1,N
1455656175.1,286046997.4,N
1455656195.9,286046997.6,N
1455656215.7,286046995.6,N
1455656235.5,286047000.7,N
1455656255.4,286047002.0,N
1455656275.2,286047002.4,N
1455656295.0,286047002.1,N
1455656295.9,286047002.1,N
1455656315.8,286047001.3,N
1455656335.6,286047003.0,N
1455656355.4,286047004.4,N
1455656375.2,286047000.0,N
1455656395.1,286046997.1,N
1455656396.0,286046997.1,N
1455652815.1,286046999.1,N
1455652816.0,286046999.1,N
1455652835.8,286046996.7,N
1455652855.6,286046998.2,N
1455652875.5,286047002.3,N
1455652895.3,286047003.4,N
1455652915.1,286047005.6,N
1455652935.9,286047005.3,N
1455652955.7,286047001.8,N
1455652975.5,286047000.3,N
1455652995.4,286047000.9,N
1455653015.2,286047000.3,N
1455653035.0,286046998.2,N
1455653035.9,286046998.2,N
1455653055.8,286047002.2,N
1455653075.6,286046999.3,N
1455653095.4,286047001.0,N
1455653115.2,286047004.0,N
1455653135.1,286047003.6,N
1455653136.0,286047003.6,N
1455653155.8,286047000.1,N
1455653175.6,286047002.2,N
1455653195.5,286047006.0,N
1455653215.3,286047003.4,N
1455653235.1,286047004.3,N
1455653255.9,286047004.0,N
1455653275.7,286047004.4,N
1455653295.5,286047001.9,N
1455653315.4,286046999.8,N
1455653335.2,286047001.1,N
1455653355.0,286047003.0,N
1455653355.9,286047003.0,N
1455653375.8,286047004.8,N
1455653395.6,286047005.9,N
1455653415.4,286047003.7,N
1455653435.3,286047004.3,N
1455653455.1,286047001.3,N
1455653456.0,286047001.3,N
1455653475.8,286047001.7,N
1455653495.6,286047002.1,N
1455653515.5,286047006.2,Y
1455653535.3,286047005.8,P
1455653555.2,286047005.0,N
1455653575.9,286047007.2,P
1455653595.7,286047003.3,N
1455653615.6,286047007.4,Y
1455653635.4,286047000.4,P
1455653655.2,286047000.4,N
1455653675.0,286046999.7,N
1455653675.9,286046999.7,N
1455653695.8,286046999.8,N
1455653715.6,286047002.4,N
1455653735.4,286047004.1,N
1455653755.3,286047001.9,N
1455653775.1,286047000.5,N
1455653795.8,286046997.0,N
1455653815.7,286047000.9,N
1455653835.5,286047003.9,N
1455653855.3,286047003.9,N
1455653875.2,286047000.7,N
1455653895.9,286046998.7,N
1455653915.7,286046996.5,N
1455653935.5,286046997.1,N
1455653955.4,286046996.5,N
1455653975.2,286046999.2,N
1455653995.0,286047000.3,N
1455653995.9,286047000.3,N
1455654015.8,286047003.4,N
1455654035.6,286047004.7,N
1455654055.4,286047004.7,N
1455654075.3,286047002.9,N
1455654095.1,286047003.7,N
1455654115.8,286047006.7,N
1455654135.7,286047010.4,Y
1455654155.5,286047007.2,P
1455654175.3,286047004.5,N
1455654195.2,286047007.4,P
1455654215.9,286047012.1,Y
1455654235.7,286047004.4,P
1455654255.6,286047007.1,P
1455654275.4,286047005.7,P
1455654295.2,286047003.8,Y
1455654315.1,286047001.1,P
1455654316.0,286047001.1,N
1455654335.8,286047001.3,N
1455654355.6,286047000.6,N
1455654375.5,286046999.3,N
1455654395.3,286046996.3,N
1455654415.1,286046993.9,N
1455654435.9,286046994.5,N
1455654455.7,286046995.2,N
1455654475.5,286046996.2,N
1455654495.3,286046996.5,N
1455654515.2,286046997.4,N
1455654535.0,286046995.3,N
1455654535.9,286046995.3,N
1455654555.7,286046997.7,N
1455654575.6,286046997.8,N
1455654595.4,286046997.5,N
1455654615.2,286046995.0,N
1455654635.1,286046993.9,N
1455654636.0,286046993.9,N
1455654655.8,286046993.7,N
1455654675.6,286046995.3,N
1455654695.5,286046995.3,N
1455654715.3,286046995.4,N
1455654735.1,286046996.0,N
1455654755.9,286046995.6,N
1455654775.7,286046996.3,N
1455654795.5,286046997.9,N
1455654815.4,286046994.2,N
1455654835.2,286046993.8,N
1455654855.0,286046993.8,N
1455654855.9,286046993.8,N
1455654875.7,286046994.2,N
1455654895.6,286046994.2,Y
1455654915.4,286046997.8,P
1455654935.2,286046997.8,N
1455654955.1,286046993.3,P
1455654956.0,286046993.3,Y
1455654975.8,286047000.9,P
1455654995.7,286046999.2,N
1455655015.5,286046997.9,N
1455655035.3,286046995.3,N
1455655055.1,286046997.2,N
1455655075.9,286047002.0,N
1455655095.7,286047004.3,N
1455655115.5,286047001.9,N
1455655135.4,286047000.3,N
1455655155.2,286047000.5,N
1455655175.0,286046998.6,N
1455655175.9,286046998.6,N
1455655195.8,286046998.5,N
1455655215.6,286047000.0,N
1455655235.4,286047000.8,N
1455655255.3,286047000.6,N
1455655275.1,286046998.8,N
1455655276.0,286046998.8,N
1455655295.8,286046997.0,N
1455655315.7,286046997.6,N
1455655335.5,286046993.4,Y
1455655355.3,286046991.9,P
1455655375.2,286046992.1,N
1455655395.9,286046995.7,N
1455655415.7,286046997.2,N
1455655435.6,286046997.5,N
1455655455.4,286046997.4,N
1455655475.2,286046995.5,N
1455655495.0,286046995.5,N
1455655495.9,286046995.5,N
1455655515.8,286046998.0,N
1455655535.6,286046998.9,N
1455655555.4,286047000.3,N
1455655575.3,286046998.7,N
1455655595.1,286046997.9,N
1455655615.8,286046999.3,N
1455655635.7,286046996.3,N
1455655655.5,286046994.0,N
1455655675.3,286046995.8,N
1455655695.2,286046995.9,N
1455655715.9,286046995.5,N
1455655735.7,286046996.4,N
1455655755.5,286046996.0,N
1455655775.4,286046995.4,N
1455655795.2,286046997.2,N
1455655815.0,286046995.4,N
1455655815.9,286046995.4,N
1455655835.8,286046996.2,N
1455655855.6,286046993.7,Y
1455655875.4,286046997.0,P
1455655895.3,286046996.6,P
1455655915.1,286046994.9,P
1455655935.8,286046996.5,Y
1455655955.7,286047005.6,P
1455655975.5,286047004.3,N
1455655995.3,286046999.8,N
1455656015.2,286047002.8,N
1455656035.9,286047001.7,N
1455656055.7,286047000.4,N
1455656075.6,286047000.1,N
1455656095.4,286047001.9,N
1455656115.2,286047003.5,N
1455656135.1,286047003.2,N
1455656136.0,286047003.2,N
1455656155.8,286046999.8,N
1455656175.6,286046999.5,N
1455656195.4,286046999.3,N
1455656215.3,286047000.1,N
1455656235.1,286047004.0,N
1455656255.8,286047003.1,N
1455656275.7,286047005.9,N
1455656295.5,286047002.6,N
1455656315.3,286047001.6,N
1455656335.2,286047002.4,N
1455656355.9,286047000.5,N
1455656375.7,286047002.6,N
1455656395.6,286047004.4,N
