1507888801.15,62635,12.25,73916.0,-0.75,-8.59,-7.11,0,*65
1507888802.34,62636,12.25,73918.3,-0.77,-7.83,-6.51,0,*69
1507888803.55,62637,12.25,73908.8,-0.79,-6.13,-4.99,0,*68
1507888804.79,62638,12.25,73910.3,-0.79,-4.77,-3.79,0,*6E
1507888806.0,62639,12.25,73912.5,-0.79,-4.53,-3.79,0,*69
1507888807.22,62640,12.25,73912.8,-0.75,-3.95,-3.39,0,*62
1507888808.46,62641,12.25,73914.0,-0.71,-3.55,-3.07,0,*66
1507888809.7,62642,12.25,73916.3,-0.71,-3.47,-3.11,0,*61
1507888810.91,62643,12.25,73918.0,-0.69,-3.67,-3.35,0,*6D
1507888812.15,62644,12.25,73924.3,-0.67,-3.43,-3.31,0,*66
1507888813.39,62645,12.25,73940.8,-0.67,-3.79,-3.63,0,*69
1507888814.6,62646,12.25,73940.8,-0.63,-4.53,-4.37,0,*67
1507888815.88,62647,12.25,73922.0,-0.63,-5.31,-5.27,0,*63
1507888817.1,62648,12.25,73920.3,-0.63,-4.65,-4.61,0,*6F
1507888818.36,62649,12.25,73928.5,-0.63,-3.63,-3.47,0,*6C
1507888819.6,62650,12.25,73936.8,-0.61,-3.59,-3.59,0,*60
1507888820.86,62651,12.25,73950.0,-0.63,-3.51,-3.51,0,*63
1507888822.11,62652,12.25,73928.5,-0.61,-4.89,-5.03,0,*61
1507888823.33,62653,12.25,73938.5,-0.63,-6.09,-6.35,0,*6E
1507888824.55,62654,12.25,73930.0,-0.63,-6.31,-6.31,0,*66
1507888825.8,62655,12.25,73932.5,-0.67,-7.57,-6.81,0,*69
1507888827.03,62656,12.25,73920.5,-0.67,-8.29,-7.05,0,*61
1507888828.27,62657,12.25,73914.3,-0.71,-7.61,-6.13,0,*62
1507888829.51,62658,12.25,73928.5,-0.71,-7.61,-5.47,0,*6F
1507888830.78,62659,12.25,73912.0,-0.71,-7.77,-5.23,0,*6B
1507888832.0,62660,12.25,73912.0,-0.71,-6.73,-4.61,0,*63
1507888833.21,62661,12.25,73928.5,-0.67,-5.97,-4.09,0,*62
1507888834.43,62662,12.25,73924.3,-0.67,-6.09,-4.41,0,*69
1507888835.68,62663,12.25,73928.5,-0.67,-5.19,-3.75,0,*6A
1507888836.91,62664,12.25,73924.5,-0.67,-5.61,-4.45,0,*66
1507888838.1,62665,12.25,73934.5,-0.61,-5.43,-4.49,0,*6D
1507888839.33,62666,12.25,73926.8,-0.63,-4.69,-3.75,0,*6D
1507888840.55,62667,12.25,73928.3,-0.63,-4.13,-3.39,0,*69
1507888841.77,62668,12.25,73920.3,-0.63,-3.91,-3.15,0,*65
1507888842.99,62669,12.25,73928.0,-0.61,-3.63,-2.95,0,*62
1507888844.23,62670,12.25,73926.3,-0.57,-4.01,-3.43,0,*66
1507888845.42,62671,12.25,73924.5,-0.57,-4.49,-4.21,0,*68
1507888846.63,62672,12.25,73924.8,-0.59,-4.37,-4.09,0,*66
1507888847.86,62673,12.25,73924.8,-0.57,-3.67,-3.47,0,*66
1507888849.07,62674,12.25,73930.3,-0.57,-3.43,-3.19,0,*6C
1507888850.29,62675,12.25,73922.3,-0.53,-3.63,-3.27,0,*66
1507888851.49,62676,12.25,73902.5,-0.53,-4.21,-4.09,0,*6F
1507888852.7,62677,12.25,73906.0,-0.53,-4.85,-4.57,0,*6B
1507888853.9,62678,12.25,73910.8,-0.53,-5.73,-5.35,0,*69
1507888855.12,62679,12.25,73908.3,-0.53,-6.69,-5.19,0,*6E
1507888856.38,62680,12.25,73924.8,-0.51,-7.39,-5.85,0,*6B
1507888857.65,62681,12.25,73924.8,-0.51,-6.97,-5.81,0,*6B
1507888858.9,62682,12.25,73912.5,-0.51,-7.05,-5.35,0,*6D
1507888860.12,62683,12.25,73914.3,-0.49,-6.85,-5.07,0,*6D
1507888861.37,62684,12.25,73924.0,-0.49,-6.97,-5.03,0,*6D
1507888862.62,62685,12.25,73920.3,-0.49,-7.69,-5.31,0,*6D
1507888863.86,62686,12.25,73910.8,-0.47,-8.45,-5.69,0,*6C
1507888865.05,62687,12.25,73906.0,-0.45,-6.69,-4.53,0,*67
1507888866.27,62688,12.25,73928.0,-0.45,-5.65,-4.13,0,*63
1507888867.51,62689,12.25,73940.8,-0.39,-6.47,-4.93,0,*62
1507888868.73,62690,12.25,73946.5,-0.37,-7.15,-4.81,0,*61
1507888869.97,62691,12.25,73950.3,-0.35,-7.35,-4.49,0,*64
1507888871.18,62692,12.25,73954.0,-0.31,-7.49,-4.33,0,*65
1507888872.43,62693,12.25,73944.3,-0.31,-7.69,-4.21,0,*65
1507888873.64,62694,12.25,73948.3,-0.31,-8.17,-4.49,0,*6A
1507888874.86,62695,12.25,73950.3,-0.27,-8.45,-4.41,0,*63
1507888876.07,62696,12.25,73944.3,-0.27,-8.21,-3.87,0,*6F
1507888877.31,62697,12.25,73936.8,-0.23,-6.97,-3.35,0,*60
1507888878.54,62698,12.25,73946.3,-0.23,-6.55,-3.51,0,*63
1507888879.74,62699,12.25,73952.5,-0.21,-6.13,-3.55,0,*66
1507888880.96,62700,12.25,73930.3,-0.21,-6.93,-4.61,0,*6F
1507888882.18,62701,12.25,73936.8,-0.21,-6.51,-4.69,0,*68
1507888883.37,62702,12.25,73942.8,-0.21,-6.05,-4.37,0,*61
1507888884.58,62703,12.25,73918.3,-0.21,-6.43,-4.81,0,*6F
1507888885.79,62704,12.25,73946.8,-0.21,-5.65,-4.09,0,*6F
1507888886.98,62705,12.25,73934.5,-0.21,-5.39,-3.79,0,*67
1507888888.18,62706,12.25,73906.0,-0.21,-6.13,-4.21,0,*65
1507888889.39,62707,12.25,73918.5,-0.21,-6.73,-4.73,0,*65
1507888890.64,62708,12.25,73936.8,-0.17,-7.49,-5.23,0,*63
1507888891.91,62709,12.25,73962.0,-0.17,-7.91,-5.11,0,*66
1507888893.15,62710,12.25,73962.5,-0.17,-7.77,-4.49,0,*6A
1507888894.35,62711,12.25,73924.3,-0.21,-6.39,-3.71,0,*69
1507888895.62,62712,12.25,73922.0,-0.17,-5.65,-3.59,0,*6F
1507888896.82,62713,12.25,73932.5,-0.15,-6.47,-4.29,0,*6F
1507888898.0,62714,12.25,73924.8,-0.15,-6.69,-4.05,0,*6A
1507888899.25,62715,12.25,73930.3,-0.13,-7.57,-4.41,0,*61
1507888900.51,62716,12.25,73944.3,-0.13,-7.05,-3.63,0,*62
1507888901.74,62717,12.25,73936.8,-0.09,-6.47,-3.47,0,*59
1507888902.97,62718,12.25,73910.8,-0.09,-6.89,-3.63,0,*52
1507888904.18,62719,12.25,73926.5,-0.09,-7.23,-3.83,0,*5C
1507888905.39,62720,12.25,73936.5,-0.09,-6.59,-3.95,0,*5D
1507888906.6,62721,12.25,73926.8,-0.09,-6.43,-4.09,0,*55
1507888907.82,62722,12.25,73954.3,-0.09,-6.09,-3.83,0,*5D
1507888909.03,62723,12.25,73952.0,-0.09,-6.31,-3.87,0,*53
1507888910.21,62724,12.25,73978.3,-0.07,-7.49,-4.21,0,*5F
1507888911.42,62725,12.25,73970.0,-0.07,-10.05,-5.81,0,*6B
1507888912.66,62726,12.25,73952.8,-0.09,-10.53,-5.81,0,*65
1507888913.88,62727,12.25,73968.8,-0.11,-8.75,-4.85,0,*65
1507888915.12,62728,12.25,73956.8,-0.13,-6.77,-3.43,0,*69
1507888916.33,62729,12.25,73928.8,-0.11,-6.19,-3.11,0,*65
1507888917.54,62730,12.25,73940.0,-0.09,-5.43,-2.95,0,*55
1507888918.76,62731,12.25,73948.3,-0.09,-4.49,-2.31,0,*51
1507888919.95,62732,12.25,73942.5,-0.07,-4.13,-2.31,0,*53
1507888921.18,62733,12.25,73940.5,-0.05,-4.29,-2.55,0,*5B
1507888922.42,62734,12.25,73942.5,-0.07,-3.67,-2.47,0,*50
1507888923.68,62735,12.25,73950.3,-0.05,-3.43,-2.63,0,*53
1507888924.89,62736,12.25,73948.8,-0.03,-4.99,-4.01,0,*54
1507888926.09,62737,12.25,73954.8,-0.07,-4.99,-3.59,0,*5B
1507888927.32,62738,12.25,73936.5,-0.05,-3.43,-2.23,0,*5A
1507888928.57,62739,12.25,73934.3,-0.05,-3.75,-2.75,0,*5D
1507888929.75,62740,12.25,73934.3,-0.03,-3.87,-2.91,0,*52
1507888930.96,62741,12.25,73928.8,-0.03,-4.93,-4.21,0,*5C
1507888932.16,62742,12.25,73924.8,-0.05,-4.99,-4.33,0,*50
1507888933.34,62743,12.25,73928.5,-0.07,-4.99,-4.49,0,*5E
1507888934.53,62744,12.25,73932.0,-0.07,-4.57,-3.91,0,*59
1507888935.73,62745,12.25,73918.0,-0.07,-4.09,-3.43,0,*5C
1507888936.94,62746,12.25,73912.0,-0.07,-2.43,-1.83,0,*59
1507888938.17,62747,12.25,73908.8,-0.05,-1.59,-1.05,0,*5C
1507888939.37,62748,12.25,73902.0,-0.05,-1.59,-1.17,0,*50
1507888940.58,62749,12.25,73900.3,-0.03,-1.75,-1.39,0,*55
1507888941.81,62750,12.25,73908.3,-0.01,-2.35,-2.11,0,*51
1507888943.04,62751,12.25,73922.3,-0.01,-2.19,-1.95,0,*51
1507888944.24,62752,12.25,73936.5,-0.01,-2.35,-2.27,0,*56
1507888945.42,62753,12.25,73934.8,0.01,-2.31,-2.19,0,*73
1507888946.62,62754,12.25,73936.8,0.01,-2.87,-2.75,0,*73
1507888947.85,62755,12.25,73936.8,0.05,-2.55,-2.47,0,*78
1507888949.05,62756,12.25,73940.8,0.01,-2.23,-2.11,0,*7D
1507888950.22,62757,12.25,73940.3,0.05,-2.19,-2.19,0,*79
1507888951.45,62758,12.25,73942.0,0.05,-2.55,-2.67,0,*77
1507888952.63,62759,12.25,73938.5,0.01,-4.13,-4.25,0,*76
1507888953.85,62760,12.25,73938.3,0.01,-4.73,-4.77,0,*7D
1507888955.04,62761,12.25,73934.3,-0.03,-4.21,-4.29,0,*5F
1507888956.25,62762,12.25,73942.0,-0.03,-3.67,-3.79,0,*5B
1507888957.49,62763,12.25,73946.0,-0.05,-3.67,-3.79,0,*5C
1507888958.72,62764,12.25,73954.8,-0.05,-3.67,-3.79,0,*5B
1507888959.98,62765,12.25,73952.0,-0.05,-3.63,-3.63,0,*55
1507888961.2,62766,12.25,73952.8,-0.07,-3.55,-3.47,0,*57
1507888962.44,62767,12.25,73954.8,-0.05,-4.01,-3.87,0,*5E
1507888963.65,62768,12.25,73952.8,-0.07,-4.73,-4.57,0,*5C
1507888964.85,62769,12.25,73958.0,-0.07,-4.85,-4.37,0,*52
1507888966.06,62770,12.25,73964.0,-0.07,-4.69,-4.05,0,*59
1507888967.28,62771,12.25,73962.8,-0.09,-4.77,-3.87,0,*54
1507888968.52,62772,12.25,73954.8,-0.09,-5.19,-4.25,0,*51
1507888969.73,62773,12.25,73946.0,-0.11,-5.19,-4.41,0,*6B
1507888970.93,62774,12.25,73934.8,-0.11,-3.83,-3.35,0,*6D
1507888972.15,62775,12.25,73942.5,-0.11,-3.11,-2.71,0,*66
1507888973.36,62776,12.25,73946.8,-0.09,-3.11,-2.95,0,*56
1507888974.59,62777,12.25,73952.5,-0.11,-2.95,-2.63,0,*6A
1507888975.85,62778,12.25,73956.8,-0.09,-2.75,-2.59,0,*5B
1507888977.06,62779,12.25,73964.5,-0.09,-2.95,-2.87,0,*57
1507888978.32,62780,12.25,73964.0,-0.09,-3.47,-3.47,0,*52
1507888979.52,62781,12.25,73966.3,-0.11,-3.75,-3.87,0,*67
1507888980.73,62782,12.25,73970.0,-0.09,-4.65,-4.61,0,*54
1507888981.94,62783,12.25,73954.3,-0.11,-4.89,-4.65,0,*6A
1507888983.18,62784,12.25,73958.5,-0.09,-5.27,-4.37,0,*56
1507888984.46,62785,12.25,73960.0,-0.09,-5.93,-5.07,0,*5A
1507888985.71,62786,12.25,73950.8,-0.13,-7.57,-6.77,0,*6C
1507888986.94,62787,12.25,73928.5,-0.15,-7.31,-6.23,0,*6A
1507888988.18,62788,12.25,73926.0,-0.21,-6.27,-5.11,0,*66
1507888989.42,62789,12.25,73918.0,-0.21,-5.93,-5.15,0,*6F
1507888990.66,62790,12.25,73912.0,-0.23,-5.97,-5.31,0,*67
1507888991.88,62791,12.25,73924.3,-0.25,-5.07,-4.49,0,*67
1507888993.11,62792,12.25,73928.0,-0.25,-3.43,-2.95,0,*65
1507888994.33,62793,12.25,73932.0,-0.25,-2.95,-2.55,0,*62
1507888995.55,62794,12.25,73940.5,-0.25,-2.59,-2.35,0,*63
1507888996.76,62795,12.25,73940.8,-0.21,-2.71,-2.39,0,*60
1507888998.0,62796,12.25,73922.0,-0.17,-2.71,-2.43,0,*6B
1507888999.22,62797,12.25,73934.0,-0.15,-2.75,-2.35,0,*6D
1507889000.49,62798,12.25,73936.5,-0.13,-2.47,-1.91,0,*68
1507889001.74,62799,12.25,73936.0,-0.13,-2.99,-2.63,0,*64
1507889002.95,62800,12.25,73938.0,-0.11,-2.83,-2.51,0,*63
1507889004.2,62801,12.25,73934.8,-0.09,-2.95,-2.71,0,*5E
1507889005.41,62802,12.25,73926.0,-0.09,-4.41,-4.09,0,*5B
1507889006.64,62803,12.25,73926.3,-0.09,-4.77,-3.87,0,*5E
1507889007.88,62804,12.25,73956.8,-0.09,-5.15,-4.49,0,*59
1507889009.09,62805,12.25,73944.3,-0.11,-5.03,-4.41,0,*6E
1507889010.34,62806,12.25,73942.0,-0.13,-5.55,-4.81,0,*60
1507889011.56,62807,12.25,73906.0,-0.15,-5.43,-4.81,0,*60
1507889012.81,62808,12.25,73898.8,-0.15,-5.23,-4.89,0,*61
1507889014.04,62809,12.25,73914.5,-0.21,-5.11,-4.85,0,*6A
1507889015.26,62810,12.25,73912.5,-0.17,-4.05,-3.83,0,*62
1507889016.47,62811,12.25,73922.5,-0.21,-2.91,-2.71,0,*61
1507889017.69,62812,12.25,73946.5,-0.21,-2.79,-2.67,0,*63
1507889018.91,62813,12.25,73946.0,-0.17,-3.31,-3.31,0,*68
1507889020.09,62814,12.25,73946.5,-0.21,-3.03,-3.03,0,*6A
1507889021.29,62815,12.25,73942.3,-0.21,-3.79,-3.83,0,*6E
1507889022.52,62816,12.25,73940.8,-0.21,-3.43,-3.59,0,*63
1507889023.73,62817,12.25,73942.3,-0.21,-3.55,-3.79,0,*67
1507889024.93,62818,12.25,73944.3,-0.21,-3.79,-3.95,0,*64
1507889026.12,62819,12.25,73936.8,-0.21,-3.95,-4.21,0,*6F
1507889027.39,62820,12.25,73938.3,-0.17,-3.43,-3.71,0,*69
1507889028.57,62821,12.25,73936.3,-0.21,-3.03,-3.19,0,*67
1507889029.82,62822,12.25,73950.3,-0.17,-3.71,-3.91,0,*64
1507889031.05,62823,12.25,73956.5,-0.17,-3.79,-4.09,0,*6B
1507889032.31,62824,12.25,73954.0,-0.17,-3.55,-3.71,0,*6A
1507889033.54,62825,12.25,73942.8,-0.17,-3.95,-4.21,0,*65
1507889034.73,62826,12.25,73956.8,-0.15,-4.33,-4.33,0,*6C
1507889036.0,62827,12.25,73968.3,-0.17,-4.93,-4.81,0,*6C
1507889037.24,62828,12.25,73968.0,-0.15,-6.27,-5.69,0,*6B
1507889038.48,62829,12.25,73982.5,-0.13,-7.15,-5.81,0,*6A
1507889039.76,62830,12.25,73994.8,-0.13,-7.31,-5.23,0,*6C
1507889041.0,62831,12.25,73996.5,-0.13,-8.11,-5.97,0,*6F
1507889042.24,62832,12.25,73996.0,-0.09,-9.27,-6.19,0,*56
1507889043.49,62833,12.25,73952.5,-0.09,-10.27,-6.19,0,*6F
1507889044.73,62834,12.25,73956.8,-0.09,-10.23,-5.81,0,*6E
1507889045.99,62835,12.25,73986.3,-0.05,-9.49,-5.19,0,*56
1507889047.23,62836,12.25,73978.3,-0.05,-9.37,-6.01,0,*56
1507889048.41,62837,12.25,73974.3,-0.03,-10.01,-6.01,0,*6C
1507889049.67,62838,12.25,73956.8,-0.01,-10.75,-5.65,0,*63
1507889050.88,62839,12.25,73980.0,-0.01,-9.93,-5.39,0,*5B
1507889052.09,62840,12.25,73982.0,0.01,-13.51,-7.39,0,*4F
1507889053.29,62841,12.25,73964.8,0.05,-13.87,-6.05,0,*4F
1507889054.5,62842,12.25,73974.5,0.09,-13.93,-5.77,0,*43
1507889055.68,62843,12.25,73966.5,0.09,-14.37,-6.13,0,*4A
1507889056.95,62844,12.25,73968.3,0.13,-14.75,-6.19,0,*7A
1507889058.19,62845,12.25,73968.8,0.13,-14.29,-6.19,0,*72
1507889059.43,62846,12.25,73960.5,0.17,-14.43,-6.13,0,*73
1507889060.65,62847,12.25,73972.0,0.19,-14.51,-5.97,0,*70
1507889061.85,62848,12.25,73976.3,0.21,-15.11,-6.39,0,*76
1507889063.09,62849,12.25,73978.5,0.21,-14.79,-5.97,0,*7F
1507889064.31,62850,12.25,73972.8,0.23,-15.75,-6.63,0,*70
1507889065.5,62851,12.25,73980.5,0.23,-15.63,-6.85,0,*7E
1507889066.69,62852,12.25,73968.8,0.23,-16.37,-7.19,0,*7B
1507889067.91,62853,12.25,73964.0,0.27,-15.89,-7.11,0,*70
1507889069.12,62854,12.25,73962.3,0.27,-15.35,-6.85,0,*7C
1507889070.34,62855,12.25,73960.3,0.27,-16.79,-7.65,0,*79
1507889071.55,62856,12.25,73956.8,0.27,-16.31,-7.15,0,*71
1507889072.8,62857,12.25,73956.3,0.27,-14.83,-5.93,0,*77
1507889074.03,62858,12.25,73952.8,0.29,-15.21,-6.43,0,*71
1507889075.25,62859,12.25,73966.0,0.29,-15.75,-6.59,0,*7A
1507889076.46,62860,12.25,73950.5,0.31,-15.39,-6.39,0,*77
1507889077.71,62861,12.25,73948.3,0.29,-16.09,-6.85,0,*78
1507889078.95,62862,12.25,73940.5,0.29,-14.19,-5.77,0,*76
1507889080.19,62863,12.25,73944.0,0.29,-11.15,-5.23,0,*7F
1507889081.41,62864,12.25,73942.3,0.31,-9.31,-4.69,0,*41
1507889082.64,62865,12.25,73940.0,0.33,-9.11,-4.05,0,*4A
1507889083.85,62866,12.25,73942.5,0.35,-9.31,-3.59,0,*43
1507889085.07,62867,12.25,73944.0,0.37,-8.25,-3.47,0,*4B
1507889086.25,62868,12.25,73944.5,0.39,-7.15,-3.11,0,*45
1507889087.48,62869,12.25,73940.0,0.41,-6.97,-3.19,0,*48
1507889088.69,62870,12.25,73930.3,0.45,-7.31,-3.27,0,*44
1507889089.89,62871,12.25,73920.5,0.45,-7.05,-3.35,0,*41
1507889091.12,62872,12.25,73912.5,0.47,-7.05,-4.05,0,*44
1507889092.36,62873,12.25,73896.8,0.47,-7.99,-5.35,0,*42
1507889093.58,62874,12.25,73932.8,0.51,-8.29,-5.77,0,*40
1507889094.84,62875,12.25,73962.5,0.47,-8.51,-5.69,0,*46
1507889096.05,62876,12.25,73946.8,0.47,-8.45,-5.43,0,*48
1507889097.27,62877,12.25,73950.3,0.51,-9.23,-5.51,0,*4C
1507889098.5,62878,12.25,73984.3,0.51,-8.63,-5.11,0,*42
1507889099.7,62879,12.25,73954.3,0.53,-9.83,-6.47,0,*4E
1507889100.91,62880,12.25,73958.8,0.51,-9.01,-5.39,0,*4A
1507889102.13,62881,12.25,73962.3,0.51,-8.71,-5.43,0,*40
1507889103.34,62882,12.25,73970.5,0.53,-9.01,-5.65,0,*43
1507889104.54,62883,12.25,73946.8,0.53,-9.71,-5.81,0,*4F
1507889105.78,62884,12.25,73952.3,0.51,-9.11,-6.09,0,*4F
1507889106.98,62885,12.25,73984.8,0.53,-9.57,-6.81,0,*4E
1507889108.15,62886,12.25,73976.5,0.53,-10.09,-6.69,0,*78
1507889109.36,62887,12.25,73974.0,0.53,-11.89,-7.83,0,*75
1507889110.59,62888,12.25,73982.3,0.53,-14.93,-9.37,0,*75
1507889111.81,62889,12.25,73976.5,0.53,-17.07,-10.19,0,*4E
1507889113.05,62890,12.25,73964.3,0.51,-19.47,-11.37,0,*43
1507889114.29,62891,12.25,73974.3,0.45,-20.35,-11.77,0,*4C
1507889115.52,62892,12.25,73958.5,0.45,-19.57,-10.27,0,*45
1507889116.76,62893,12.25,73974.0,0.41,-19.27,-9.79,0,*74
1507889117.98,62894,12.25,73966.3,0.41,-19.75,-10.01,0,*43
1507889119.2,62895,12.25,73960.0,0.41,-18.11,-8.81,0,*70
1507889120.44,62896,12.25,73966.5,0.39,-17.41,-7.95,0,*7C
1507889121.63,62897,12.25,73966.5,0.39,-17.87,-8.17,0,*72
1507889122.86,62898,12.25,73990.5,0.41,-18.89,-8.85,0,*78
1507889124.09,62899,12.25,73974.8,0.41,-18.99,-8.51,0,*71
1507889125.33,62900,12.25,73974.8,0.43,-17.93,-7.73,0,*78
1507889126.56,62901,12.25,73972.5,0.41,-17.83,-7.73,0,*7A
1507889127.82,62902,12.25,73940.3,0.41,-19.81,-9.53,0,*79
1507889129.05,62903,12.25,73982.0,0.41,-17.97,-7.49,0,*74
1507889130.27,62904,12.25,73970.5,0.41,-18.89,-8.59,0,*7D
1507889131.51,62905,12.25,73968.5,0.39,-17.07,-7.39,0,*73
1507889132.7,62906,12.25,73952.5,0.39,-15.15,-6.09,0,*73
1507889133.92,62907,12.25,73956.0,0.39,-13.97,-5.55,0,*74
1507889135.14,62908,12.25,73942.0,0.43,-12.93,-5.11,0,*73
1507889136.35,62909,12.25,73950.0,0.43,-11.15,-4.93,0,*74
1507889137.54,62910,12.25,73958.8,0.45,-10.31,-4.29,0,*7C
1507889138.74,62911,12.25,73952.5,0.47,-9.97,-4.29,0,*4B
1507889139.95,62912,12.25,73960.8,0.51,-8.97,-3.83,0,*49
1507889141.19,62913,12.25,73968.5,0.55,-8.03,-3.55,0,*4A
1507889142.39,62914,12.25,73966.0,0.57,-7.65,-3.39,0,*4A
1507889143.6,62915,12.25,73966.3,0.59,-9.19,-3.91,0,*42
1507889144.82,62916,12.25,73962.5,0.63,-7.69,-2.83,0,*43
1507889146.03,62917,12.25,73960.0,0.65,-6.55,-2.71,0,*47
1507889147.21,62918,12.25,73944.3,0.69,-6.77,-3.11,0,*43
1507889148.41,62919,12.25,73958.3,0.73,-7.39,-2.99,0,*43
1507889149.62,62920,12.25,73950.3,0.77,-6.31,-2.03,0,*47
1507889150.87,62921,12.25,73946.8,0.83,-6.89,-2.55,0,*4D
1507889152.09,62922,12.25,73960.0,0.85,-6.73,-2.63,0,*48
1507889153.33,62923,12.25,73950.5,0.87,-6.63,-2.99,0,*4F
1507889154.54,62924,12.25,73954.3,0.89,-6.55,-3.43,0,*45
1507889155.75,62925,12.25,73956.3,0.93,-6.63,-3.79,0,*43
1507889157.0,62926,12.25,73978.8,0.99,-7.65,-4.53,0,*42
1507889158.25,62927,12.25,73960.0,1.03,-8.97,-5.03,0,*77
1507889159.47,62928,12.25,73968.0,1.03,-10.35,-5.43,0,*4D
1507889160.69,62929,12.25,73970.5,1.03,-9.93,-4.65,0,*7D
1507889161.93,62930,12.25,73980.8,1.07,-9.49,-3.95,0,*7E
1507889163.21,62931,12.25,73972.5,1.09,-11.67,-6.19,0,*45
1507889164.44,62932,12.25,73972.0,1.07,-13.69,-9.31,0,*41
1507889165.69,62933,12.25,73972.5,1.05,-10.71,-7.73,0,*40
1507889166.97,62934,12.25,73968.5,1.03,-12.15,-9.11,0,*4B
1507889168.19,62935,12.25,73966.8,1.01,-13.23,-9.41,0,*49
1507889169.41,62936,12.25,73962.8,1.01,-13.33,-8.17,0,*49
1507889170.65,62937,12.25,73968.3,1.01,-15.01,-8.81,0,*40
1507889171.89,62938,12.25,73958.5,0.99,-16.51,-9.31,0,*73
1507889173.14,62939,12.25,73960.8,0.99,-16.69,-8.63,0,*7F
1507889174.36,62940,12.25,73954.0,1.01,-14.55,-6.55,0,*47
1507889175.59,62941,12.25,73940.3,1.03,-14.19,-6.69,0,*43
1507889176.81,62942,12.25,73970.3,1.09,-13.23,-5.47,0,*4B
1507889178.04,62943,12.25,73976.8,1.13,-13.11,-5.39,0,*49
1507889179.3,62944,12.25,73968.3,1.15,-14.79,-6.19,0,*40
1507889180.54,62945,12.25,73978.0,1.21,-15.99,-6.93,0,*4B
1507889181.76,62946,12.25,73988.8,1.25,-15.63,-6.43,0,*44
1507889183.0,62947,12.25,73968.8,1.29,-15.57,-6.01,0,*48
1507889184.27,62948,12.25,73972.8,1.29,-17.03,-7.65,0,*47
1507889185.52,62949,12.25,73976.5,1.29,-16.75,-7.31,0,*47
1507889186.77,62950,12.25,73982.5,1.33,-17.87,-7.61,0,*4D
1507889187.99,62951,12.25,73974.3,1.33,-17.31,-7.15,0,*42
1507889189.21,62952,12.25,73978.5,1.35,-18.11,-7.69,0,*41
1507889190.41,62953,12.25,73976.3,1.35,-16.83,-6.55,0,*4B
1507889191.62,62954,12.25,73984.0,1.35,-15.35,-5.97,0,*4F
1507889192.84,62955,12.25,73976.8,1.37,-15.25,-6.43,0,*47
1507889194.08,62956,12.25,73980.0,1.39,-13.69,-5.03,0,*43
1507889195.35,62957,12.25,73986.5,1.43,-12.11,-3.43,0,*43
1507889196.56,62958,12.25,73990.3,1.45,-12.21,-3.27,0,*4B
1507889197.79,62959,12.25,73982.8,1.47,-7.39,-0.33,0,*43
1507889199.03,62960,12.25,73974.8,1.51,-3.71,-0.03,0,*75
1507889200.25,62961,12.25,73980.0,1.55,-3.27,-1.25,0,*76
1507889201.46,62962,12.25,73976.0,1.57,-4.05,-2.11,0,*74
1507889202.69,62963,12.25,73968.3,1.59,-3.83,-2.19,0,*7A
1507889203.95,62964,12.25,73970.5,1.59,-3.83,-2.51,0,*71
1507889205.19,62965,12.25,73978.8,1.59,-4.53,-3.59,0,*73
1507889206.4,62966,12.25,73952.8,1.57,-7.43,-6.09,0,*7C
1507889207.65,62967,12.25,73932.5,1.55,-10.31,-8.51,0,*4F
1507889208.87,62968,12.25,73926.5,1.45,-11.51,-9.75,0,*41
1507889210.11,62969,12.25,73918.3,1.39,-11.59,-10.15,0,*7D
1507889211.31,62970,12.25,73876.0,1.31,-10.53,-8.89,0,*4A
1507889212.56,62971,12.25,73914.0,1.27,-11.55,-9.53,0,*4D
1507889213.79,62972,12.25,73906.0,1.15,-9.45,-7.23,0,*7E
1507889215.02,62973,12.25,73902.5,1.15,-7.11,-4.69,0,*7D
1507889216.24,62974,12.25,73908.8,1.15,-6.19,-3.15,0,*7F
1507889217.46,62975,12.25,73920.5,1.21,-5.55,-2.39,0,*7D
1507889218.7,62976,12.25,73922.5,1.21,-4.45,-1.83,0,*7C
1507889219.94,62977,12.25,73914.0,1.25,-3.83,-1.95,0,*73
1507889221.18,62978,12.25,73906.3,1.25,-3.47,-2.19,0,*73
1507889222.4,62979,12.25,73900.3,1.27,-3.47,-2.43,0,*7F
1507889223.6,62980,12.25,73916.0,1.27,-3.03,-2.31,0,*7C
1507889224.82,62981,12.25,73914.3,1.29,-2.95,-2.43,0,*78
1507889226.08,62982,12.25,73912.0,1.29,-1.91,-1.43,0,*7F
1507889227.32,62983,12.25,73916.3,1.29,-1.95,-1.63,0,*78
1507889228.57,62984,12.25,73920.8,1.33,-2.11,-1.71,0,*78
1507889229.84,62985,12.25,73954.5,1.33,-2.11,-1.87,0,*70
1507889231.08,62986,12.25,73938.3,1.37,-2.15,-2.07,0,*78
1507889232.3,62987,12.25,73940.0,1.35,-4.61,-4.85,0,*72
1507889233.52,62988,12.25,73942.8,1.31,-5.35,-5.85,0,*78
1507889234.71,62989,12.25,73928.3,1.27,-5.47,-5.97,0,*78
1507889235.93,62990,12.25,73916.3,1.25,-6.01,-6.43,0,*79
1507889237.15,62991,12.25,73918.3,1.23,-6.23,-6.47,0,*7A
1507889238.39,62992,12.25,73916.3,1.17,-6.97,-7.19,0,*7B
1507889239.62,62993,12.25,73916.0,1.15,-7.05,-7.23,0,*7B
1507889240.82,62994,12.25,73904.5,1.11,-6.81,-6.85,0,*78
1507889242.09,62995,12.25,73914.8,1.09,-7.43,-7.31,0,*71
1507889243.36,62996,12.25,73922.0,1.09,-7.99,-7.43,0,*70
1507889244.61,62997,12.25,73908.5,1.05,-8.81,-7.73,0,*78
1507889245.8,62998,12.25,73914.8,1.05,-9.75,-8.17,0,*70
1507889247.0,62999,12.25,73916.3,1.01,-10.19,-8.17,0,*47
1507889248.19,63000,12.25,73928.3,1.01,-10.31,-7.53,0,*4A
1507889249.42,63001,12.25,73918.5,1.01,-9.41,-6.43,0,*74
1507889250.62,63002,12.25,73912.5,1.01,-8.45,-6.31,0,*77
1507889251.84,63003,12.25,73914.8,1.01,-7.73,-5.43,0,*7A
1507889253.03,63004,12.25,73918.3,1.01,-6.55,-3.87,0,*76
1507889254.3,63005,12.25,73920.5,1.03,-5.03,-2.71,0,*7D
1507889255.55,63006,12.25,73914.5,1.07,-4.73,-3.27,0,*7E
1507889256.75,63007,12.25,73910.0,1.11,-5.51,-4.33,0,*7B
1507889257.97,63008,12.25,73926.0,1.11,-6.19,-4.99,0,*7B
1507889259.19,63009,12.25,73912.3,1.11,-8.07,-6.73,0,*7D
1507889260.42,63010,12.25,73916.5,1.11,-8.07,-6.43,0,*76
1507889261.67,63011,12.25,73914.8,1.11,-7.61,-5.69,0,*73
1507889262.93,63012,12.25,73918.8,1.09,-7.69,-5.81,0,*77
1507889264.13,63013,12.25,73926.8,1.11,-6.85,-5.39,0,*7F
1507889265.38,63014,12.25,73922.0,1.09,-5.61,-4.25,0,*74
1507889266.63,63015,12.25,73916.8,1.11,-5.81,-5.11,0,*74
1507889267.88,63016,12.25,73926.3,1.11,-5.69,-5.31,0,*73
1507889269.11,63017,12.25,73920.8,1.11,-5.55,-5.23,0,*7E
1507889270.34,63018,12.25,73916.5,1.13,-7.15,-6.35,0,*71
1507889271.59,63019,12.25,73918.8,1.15,-7.57,-5.77,0,*75
1507889272.79,63020,12.25,73916.0,1.15,-6.55,-4.57,0,*7F
1507889274.02,63021,12.25,73932.5,1.15,-6.27,-4.57,0,*7B
1507889275.27,63022,12.25,73950.3,1.17,-4.85,-3.71,0,*73
1507889276.48,63023,12.25,73940.8,1.17,-4.45,-3.79,0,*76
1507889277.7,63024,12.25,73950.3,1.23,-5.39,-4.73,0,*71
1507889278.95,63025,12.25,73944.5,1.25,-6.09,-5.19,0,*7B
1507889280.19,63026,12.25,73936.3,1.25,-6.05,-5.11,0,*7C
1507889281.41,63027,12.25,73940.0,1.29,-5.35,-4.57,0,*72
1507889282.65,63028,12.25,73958.3,1.29,-6.01,-5.15,0,*7E
1507889283.87,63029,12.25,73940.5,1.31,-8.33,-7.01,0,*7E
1507889285.11,63030,12.25,73914.3,1.31,-7.99,-5.93,0,*70
1507889286.32,63031,12.25,73910.8,1.33,-6.47,-3.79,0,*73
1507889287.56,63032,12.25,73932.5,1.37,-6.39,-3.59,0,*7F
1507889288.8,63033,12.25,73906.8,1.37,-5.93,-3.83,0,*7A
1507889290.05,63034,12.25,73910.5,1.43,-5.81,-4.29,0,*7A
1507889291.33,63035,12.25,73920.5,1.47,-6.19,-5.19,0,*7F
1507889292.57,63036,12.25,73932.3,1.47,-7.83,-6.63,0,*70
1507889293.75,63037,12.25,73954.3,1.49,-9.93,-8.17,0,*7D
1507889294.95,63038,12.25,73936.3,1.49,-13.47,-9.97,0,*49
1507889296.2,63039,12.25,73946.3,1.51,-16.75,-11.33,0,*72
1507889297.45,63040,12.25,73940.0,1.51,-18.89,-11.19,0,*79
1507889298.71,63041,12.25,73942.0,1.51,-19.17,-10.75,0,*75
1507889299.95,63042,12.25,73946.0,1.51,-18.45,-10.19,0,*7A
1507889301.2,63043,12.25,73942.3,1.55,-18.55,-10.05,0,*73
1507889302.46,63044,12.25,73932.8,1.55,-21.63,-12.53,0,*7A
1507889303.67,63045,12.25,73928.0,1.57,-19.95,-10.97,0,*71
1507889304.93,63046,12.25,73918.5,1.59,-19.99,-10.75,0,*7C
1507889306.13,63047,12.25,73926.3,1.61,-19.07,-9.67,0,*4A
1507889307.35,63048,12.25,73936.3,1.65,-19.17,-9.61,0,*46
1507889308.56,63049,12.25,73934.5,1.69,-18.73,-9.15,0,*4B
1507889309.78,63050,12.25,73950.0,1.73,-18.25,-8.59,0,*42