#timestamp,LO_Frequency,Hit,StdDev 
1579017795.7,286047017.3,P
1579017815.5,286047019.9,P
1579017835.4,286047017.7,P
1579017855.2,286047020.1,Y
1579017875.1,286047001.5,P
1579017876.0,286047001.5,N
1579017895.8,286047002.0,N
1579017915.6,286047003.5,N
1579017935.5,286047005.2,N
1579017955.3,286047005.1,N
1579017975.1,286047004.0,N
1579017995.9,286047001.7,N
1579018015.7,286047000.2,N
1579018035.5,286047000.3,N
1579018055.4,286047002.2,N
1579018075.2,286047002.6,N
1579018095.1,286047001.8,N
1579018096.0,286047001.8,N
1579018115.8,286047001.3,N
1579018135.6,286047003.8,N
1579018155.5,286047003.5,N
1579018175.3,286047005.3,N
1579018195.1,286047007.3,N
1579018215.9,286047004.8,N
1579018235.7,286047005.0,N
1579018255.6,286047007.6,N
1579018275.4,286047006.2,N
1579018295.2,286047006.7,N
1579018315.1,286047008.6,N
1579018316.0,286047008.6,N
1579018335.8,286047007.7,N
1579018355.7,286047010.4,N
1579018375.5,286047008.0,N
1579018395.3,286047010.7,N
1579018415.2,286047010.5,Y
1579018435.0,286047007.9,P
1579018435.9,286047007.9,P
1579018455.8,286047009.9,P
1579018475.6,286047009.4,Y
1579018495.4,286047003.5,P
1579018515.3,286047002.9,N
1579018535.1,286047003.6,N
1579018555.8,286047001.8,N
1579018575.7,286047002.8,N
1579018595.5,286047000.0,N
1579018615.4,286047000.0,N
1579018635.2,286046999.8,N
1579018655.0,286047002.6,N
1579018655.9,286047002.6,N
1579018675.8,286047004.3,N
1579018695.6,286047004.1,N
1579018715.5,286047003.0,N
1579018735.3,286047007.5,Y
1579018755.1,286047004.4,P
1579018775.9,286047005.8,P
1579018795.7,286047005.3,P
1579018815.6,286047005.9,Y
1579018835.4,286047001.1,P
1579018855.2,286046998.3,N
1579018875.1,286046998.7,N
1579018876.0,286046998.7,N
1579018895.8,286046998.1,N
1579018915.7,286046998.1,N
1579018935.5,286046998.4,N
1579018955.3,286046998.6,N
1579018975.2,286046998.5,N
1579018995.0,286047001.1,N
1579018995.9,286047001.1,N
1579019015.7,286046999.9,N
1579019035.6,286047002.7,N
1579019055.4,286047002.5,N
1579019075.3,286046999.8,N
1579019095.1,286047005.7,N
1579019096.0,286047005.7,N
1579019115.8,286047008.2,Y
1579019135.7,286047009.0,P
1579019155.5,286047006.3,N
1579019175.4,286047006.8,N
1579019195.2,286047008.4,N
1579019215.0,286047008.1,N
1579019215.9,286047008.1,N
1579019235.8,286047012.4,Y
1579019255.6,286047003.0,P
1579019275.4,286047005.7,P
1579019295.3,286047006.6,P
1579019315.1,286047006.1,Y
1579019335.9,286047001.9,P
1579019355.7,286047003.0,N
1579019375.5,286047003.8,N
1579019395.4,286047001.8,N
1579019415.2,286047003.9,N
1579019435.0,286047001.3,N
1579019436.0,286047001.3,N
1579019455.8,286047003.5,N
1579019475.6,286047005.3,Y
1579019495.5,286047002.7,P
1579019515.3,286047001.9,P
1579019535.1,286047001.9,P
1579019555.9,286047003.1,Y
1579019575.7,286047000.4,P
1579019595.6,286047000.0,N
1579019615.4,286047001.6,N
1579019635.2,286047002.0,N
1579019655.1,286047001.9,N
1579019656.0,286047001.9,N
1579019675.8,286047000.2,N
1579019695.6,286047001.0,N
1579019715.5,286047000.4,N
1579019735.3,286047000.5,N
1579019755.2,286047002.6,Y
1579019775.0,286047002.0,P
1579019775.9,286047002.0,P
1579019795.7,286047002.9,P
1579019815.6,286047006.8,Y
1579019835.4,286047005.6,P
1579019855.3,286047002.9,N
1579019875.1,286047003.5,N
1579019895.8,286047002.4,N
1579019915.7,286047000.8,N
1579019935.5,286046998.7,N
1579019955.4,286046999.3,N
1579019975.2,286046998.8,N
1579019995.0,286046998.7,N
1579019995.9,286046998.7,N
1579020015.8,286046999.9,N
1579020035.6,286047000.3,N
1579020055.4,286047000.3,N
1579020075.3,286047002.7,N
1579020095.1,286047003.0,N
1579020115.9,286047001.7,N
1579020135.7,286047002.6,N
1579020155.5,286047001.7,N
1579020175.4,286047003.6,N
1579020195.2,286047003.6,N
1579020215.0,286047003.9,N
1579020216.0,286047003.9,N
1579020235.8,286047006.9,Y
1579020255.6,286047006.9,P
1579020275.5,286047008.7,P
1579020295.3,286047007.7,N
1579020315.1,286047007.7,N
1579020335.9,286047010.5,Y
1579020355.7,286047003.3,P
1579020375.6,286047005.0,P
1579020395.4,286047006.3,P
1579020415.3,286047008.6,Y
1579020435.1,286047001.9,P
1579020436.0,286047001.9,N
1579020455.8,286047003.7,N
1579020475.7,286047003.6,N
1579020495