#timestamp,LO_Frequency,Hit,StdDev 
1611385215.6,286046998.1,N
1611385235.4,286046999.4,N
1611385255.3,286046998.1,N
1611385275.1,286047000.3,N
1611385276.0,286047000.3,N
1611385295.8,286047002.8,N
1611385315.7,286047000.2,N
1611385335.5,286047000.1,N
1611385355.3,286047000.0,N
1611385375.2,286046999.7,N
1611385395.0,286047000.5,N
1611385395.9,286047000.5,N
1611385415.8,286047003.5,N
1611385435.6,286047005.9,N
1611385455.4,286047005.8,N
1611385475.3,286047005.6,N
1611385495.1,286047003.8,N
1611385515.9,286047003.3,N
1611385535.7,286047005.8,N
1611385555.5,286047004.7,N
1611385575.4,286047004.6,N
1611385595.2,286047004.9,N
1611385615.1,286047007.5,Y
1611385616.0,286047007.5,P
1611385635.8,286047003.3,N
1611385655.6,286047003.2,N
1611385675.5,286047005.8,N
1611385695.3,286047005.2,N
1611385715.1,286047007.2,Y
1611385735.9,286047002.4,P
1611385755.7,286047002.4,N
1611385775.6,286047001.7,N
1611385795.4,286047005.5,Y
1611385815.2,286047004.4,P
1611385835.1,286047003.2,P
1611385836.0,286047003.2,P
1611385855.8,286047005.1,Y
1611385875.7,286047005.9,P
1611385895.5,286047015.5,P
1611385915.3,286047020.6,P
1611385935.2,286047025.3,Y
1611385955.0,286047015.6,P
1611385955.9,286047015.6,P
1611385975.8,286047018.8,P
1611385995.6,286047018.7,Y
1611386015.4,286046998.1,P
1611386035.3,286046999.4,N
1611386055.1,286047005.5,N
1611386075.9,286047005.4,N
1611386095.7,286047003.1,N
1611386115.5,286047001.3,N
1611386135.4,286047001.5,N
1611386155.2,286047001.5,N
1611386175.0,286047005.6,N
1611386175.9,286047005.6,N
1611386195.8,286047002.5,N
1611386215.6,286047005.2,N
1611386235.5,286047008.3,N
1611386255.3,286047012.9,Y
1611386275.1,286047006.4,P
1611386295.9,286047004.6,P
1611386315.7,286046997.5,N
1611386335.6,286046998.6,N
1611386355.4,286046999.9,N
1611386375.2,286046999.7,N
1611386395.1,286046993.7,N
1611386396.0,286046993.7,N
1611386415.8,286046993.5,N
1611386435.6,286046995.1,N
1611386455.5,286046995.9,N
1611386475.3,286046996.4,N
1611386495.2,286046998.0,N
1611386515.9,286046998.1,N
1611386535.7,286047002.5,N
1611386555.6,286047008.0,N
1611386575.4,286047014.9,Y
1611386595.3,286047019.4,P
1611386615.1,286047024.5,N
1611386616.0,286047024.5,N
1611386635.8,286047024.5,N
1611386655.7,286047026.8,N
1611386675.5,286047021.6,N
1611386695.3,286047021.8,N
1611386715.2,286047022.5,N
1611386735.0,286047024.3,Y
1611386735.9,286047024.3,P
1611386755.8,286047004.6,N
1611386775.6,286047007.8,N
1611386795.4,286047008.5,N
1611386815.3,286047008.9,N
1611386835.1,286047010.4,N
1611386855.9,286047009.4,N
1611386875.7,286047009.6,N
1611386895.5,286047010.3,N
1611386915.4,286047010.6,N
1611386935.2,286047007.7,N
1611386955.0,286047006.1,N
1611386956.0,286047006.1,N
1611386975.8,286047003.2,N
1611386995.6,286047000.9,N
1611387015.5,286046999.3,N
1611387035.3,286046995.0,N
1611387055.1,286046995.9,N
1611387075.9,286046994.1,N
1611387095.7,286046998.0,N
1611387115.6,286047001.0,N
1611387135.4,286047002.7,N
1611387155.2,286047004.6,N
1611387175.1,286047006.3,N
1611387176.0,286047006.3,N
1611387195.8,286047006.7,N
1611387215.6,286047003.6,N
1611387235.5,286047006.6,N
1611387255.3,286047007.9,N
1611387275.2,286047012.3,N
1611387295.9,286047011.9,N
1611387315.7,286047014.0,N
1611387335.6,286047010.9,N
1611387355.4,286047011.3,N
1611387375.3,286047006.5,N
1611387395.1,286047005.4,N
1611387396.0,286047005.4,N
1611387415.8,286047003.1,N
1611387435.7,286047004.6,N
1611387455.5,286047009.0,N
1611387475.3,286047004.5,N
1611387495.2,286047006.3,N
1611387515.0,286047010.1,N
1611387515.9,286047010.1,N
1611387535.8,286047011.8,N
1611387555.6,286047010.1,N
1611387575.4,286047008.4,N
1611387595.3,286047005.7,N
1611387615.1,286047004.4,N
1611387635.9,286047003.5,N
1611387655.7,286047000.7,N
1611387675.5,286047002.5,N
1611387695.4,286047001.2,N
1611387715.2,286047001.0,N
1611387735.1,286046996.5,N
1611387736.0,286046996.5,N
1611387755.8,286046999.2,N
1611387775.6,286046995.7,N
1611387795.5,286046995.0,N
1611387815.3,286046995.3,N
1611387835.1,286046994.0,N
1611387855.9,286046994.8,N
1611387875.7,286046995.2,N
1611387895.6,286046997.2,N
1611387915.4,286046995.0,N
1611387935.2,286046998.8,N
1611387955.1,286046998.3,N
1611387956.0,286046998.3,N
1611387975.8,286046999.7,N
1611387995.7,286047002.1,N
1611388015.5,286047002.9,N
1611388035.3,286047003.9,N
1611388055.2,286047005.8,N
1611388075.0,286047006.2,N
1611388075.9,286047006.2,N
1611388095.8,286047007.9,N
1611388115.6,286047011.1,N
1611388135.4,286047016.8,Y
1611388155.3,286047018.7,P
1611388175.1,286047017.4,N
1611388195.9,286047016.1,N
1611388215.7,286047017.9,N
1611388235.5,286047019.4,N
1611388255.4,286047021.9,Y
1611388275.2,286047006.0,P
1611388295.0,286047001.4,N
1611388296.0,286047001.4,N
1611388315.8,286047004.3,N
1611388335.6,286047003.0,N
1611388355.5,286047009.1,N
1611388375.3,286047009.2,N
1611388395.1,286047009.1,N
1611388415.9,286047010.5,N
1611388435.7,286047011.4,N
1611388455.6,286047010.8,N
1611388475.4,286047012.1,N
1611388495.2,286047011.7,N
1611388515.1,286047012.3,N
1611388516.0,286047012.3,N
1611388535.8,286047008.4,N
1611388555.6,286047010.4,N
1611388575.5,286047009.0,N
1611388595.3,286047004.9,N
1611388615.2,286047004.5,N
1611388635.9,286047009.2,N
1611388655.7,286047007.4,N
1611388675.6,286047008.9,N
1611388695.4,286047008.4,N
1611388715.3,286047008.1,N
1611388735.1,286047008.5,N
1611388736.0,286047008.5,N
1611388755.8,286047010.3,Y
1611388775.7,286047002.8,P
1611388795.5,286046998.4,N
