#timestamp,LO_Frequency,Hit,StdDev 
1683201615.6,286047000.6,N
1683201635.5,286047000.0,N
1683201655.3,286047000.6,N
1683201675.1,286046998.8,N
1683201695.9,286046999.0,N
1683201715.7,286046998.8,N
1683201735.6,286046999.4,N
1683201755.4,286046998.7,N
1683201775.2,286046998.9,N
1683201795.1,286046999.3,N
1683201796.0,286046999.3,N
1683201815.8,286046999.1,N
1683201835.6,286046999.0,N
1683201855.5,286046996.5,N
1683201875.3,286046996.5,N
1683201895.2,286046999.6,N
1683201915.9,286046997.4,N
1683201935.7,286046997.4,N
1683201955.6,286046997.1,N
1683201975.4,286046997.0,N
1683201995.2,286046997.6,N
1683202015.1,286046995.4,Y
1683202016.0,286046995.4,P
1683202035.8,286046998.0,N
1683202055.7,286046994.9,P
1683202075.5,286046995.1,N
1683202095.3,286046997.9,N
1683202115.2,286046995.3,N
1683202135.0,286046995.4,N
1683202135.9,286046995.4,Y
1683202155.8,286047000.6,P
1683202175.6,286047001.1,N
1683202195.4,286046998.6,N
1683202215.3,286046999.4,N
1683202235.1,286046998.4,N
1683202255.8,286046998.5,N
1683202275.7,286047000.9,N
1683202295.5,286047000.8,N
1683202315.4,286046998.3,N
1683202335.2,286047001.2,N
1683202355.0,286046998.4,N
1683202355.9,286046998.4,N
1683202375.8,286046998.2,N
1683202395.6,286046998.4,N
1683202415.4,286046999.4,N
1683202435.3,286046996.6,N
1683202455.1,286046996.7,N
1683202475.9,286046994.9,Y
1683202495.7,286046997.0,P
1683202515.5,286046996.5,P
1683202535.4,286046999.5,N
1683202555.2,286046996.7,N
1683202575.0,286046997.1,N
1683202576.0,286046997.1,N
1683202595.8,286046997.8,N
1683202615.6,286046997.5,N
1683202635.5,286046999.4,N
1683202655.3,286046996.5,Y
1683202675.1,286047000.7,P
1683202695.9,286046998.4,N
1683202715.7,286046998.4,N
1683202735.6,286046998.5,N
1683202755.4,286047001.2,N
1683202775.2,286046998.9,N
1683202795.1,286047000.8,N
1683202796.0,286047000.8,N
1683202815.8,286047000.6,N
1683202835.7,286046999.9,N
1683202855.5,286047000.0,N
1683202875.3,286047000.4,N
1683202895.2,286047000.3,N
1683202915.0,286046998.1,N
1683202915.9,286046998.1,N
1683202935.8,286046998.9,N
1683202955.6,286046998.4,N
1683202975.4,286047013.1,Y
1683202995.3,286047015.0,P
1683203015.1,286047013.4,N
1683203035.9,286047009.6,N
1683203055.7,286047009.9,N
1683203075.5,286047008.7,N
1683203095.4,286047007.4,N
1683203115.2,286047006.9,N
1683203135.0,286047007.2,N
1683203135.9,286047007.2,N
1683203155.8,286047007.2,N
1683203175.6,286047007.1,N
1683203195.5,286047006.9,N
1683203215.3,286047005.0,N
1683203235.1,286047005.7,N
1683203255.9,286047003.7,N
1683203275.7,286047003.7,N
1683203295.5,286047002.7,N
1683203315.4,286046999.7,N
1683203335.2,286047000.9,N
1683203355.1,286047000.5,N
1683203356.0,286047000.5,N
1683203375.8,286046998.3,N
1683203395.6,286047000.7,N
1683203415.5,286046998.1,N
1683203435.3,286046998.3,N
1683203455.1,286046999.5,N
1683203475.9,286046996.6,N
1683203495.7,286046996.7,N
1683203515.6,286046997.4,N
1683203535.4,286046997.7,N
1683203555.2,286046997.0,N
1683203575.1,286046997.0,N
1683203576.0,286046997.0,N
1683203595.8,286046996.7,N
1683203615.6,286046997.2,N
1683203635.5,286046996.6,N
1683203655.3,286046996.9,N
1683203675.2,286046996.9,N
1683203695.9,286046996.8,N
1683203715.7,286046999.6,N
1683203735.6,286046998.9,N
1683203755.4,286047000.8,N
1683203775.2,286046996.5,N
1683203795.1,286046999.3,N
1683203796.0,286046999.3,N
1683203815.8,286046997.2,N
1683203835.7,286046997.4,N
1683203855.5,286046997.9,N
1683203875.3,286046994.9,Y
1683203895.2,286046999.2,P
1683203915.0,286046998.9,N
1683203915.9,286046998.9,N
1683203935.8,286046998.1,Y
1683203955.6,286047002.8,P
1683203975.4,286047000.7,N
1683203995.3,286047000.7,N
1683204015.1,286046999.2,N
1683204035.9,286046997.1,N
1683204055.7,286046996.6,N
1683204075.5,286046998.4,N
1683204095.4,286046998.6,N
1683204115.2,286046998.3,N
1683204135.0,286046996.7,N
1683204135.9,286046996.7,N
1683204155.8,286046996.7,N
1683204175.6,286046998.9,N
1683204195.5,286046998.2,N
1683204215.3,286047000.8,N
1683204235.1,286046998.4,N
1683204255.9,286046999.2,N
1683204275.7,286046998.7,N
1683204295.6,286047000.4,N
1683204315.4,286047000.8,N
1683204335.2,286047000.8,N
1683204355.1,286047000.6,N
1683204356.0,286047000.6,N
1683204375.8,286046998.4,N
1683204395.7,286046998.2,N
1683204415.5,286047001.2,N
1683204435.4,286046998.5,N
1683204455.2,286046998.7,N
1683204475.0,286047001.1,N
1683204475.9,286047001.1,N
1683204495.8,286046998.6,N
1683204515.6,286046999.4,N
1683204535.5,286046998.3,N
1683204555.3,286046998.3,N
1683204575.1,286046999.1,N
1683204595.9,286046998.3,N
1683204615.7,286047000.0,N
1683204635.5,286047000.3,N
1683204655.4,286047000.5,N
1683204675.2,286047000.3,N
1683204695.1,286047001.0,N
1683204696.0,286047001.0,N
1683204715.8,286047002.8,N
1683204735.6,286047002.8,N
1683204755.5,286047002.3,N
1683204775.3,286047002.7,N
1683204795.1,286047000.0,N
1683204815.9,286046999.9,N
1683204835.7,286047000.3,N
1683204855.6,286047000.5,N
1683204875.4,286046999.9,N
1683204895.2,286047000.2,N
1683204915.1,286047002.4,N
1683204916.0,286047002.4,N
1683204935.8,286047001.5,N
1683204955.6,286047002.5,N
1683204975.5,286047000.2,N
1683204995.3,286047001.6,N
1683205015.2,286047001.8,N
1683205035.9,286047004.3,Y
1683205055.7,286046999.8,P
1683205075.6,286047001.9,P
1683205095.4,286047002.3,N
1683205115.3,286046999.8,N
1683205135.1,286047002.2,N
1683205136.0,286047002.2,N
1683205155.8,286047001.8,N
1683205175.7,286047002.1,N
1683205195.5,286047001.5,N
