#timestamp,LO_Frequency,Hit,StdDev 
1590127215.0,286046999.7,N
1590127215.9,286046999.7,N
1590127235.8,286047002.5,N
1590127255.6,286047002.2,N
1590127275.4,286047004.4,N
1590127295.3,286047002.9,N
1590127315.1,286047005.6,N
1590127335.8,286047003.6,N
1590127355.7,286047001.8,N
1590127375.5,286047003.6,N
1590127395.4,286046999.9,N
1590127415.2,286047000.0,N
1590127435.0,286046999.7,N
1590127435.9,286046999.7,N
1590127455.8,286047002.8,N
1590127475.6,286047004.3,N
1590127495.5,286047000.2,N
1590127515.3,286047003.6,N
1590127535.1,286047004.3,N
1590127555.9,286047004.0,N
1590127575.7,286047001.4,N
1590127595.5,286047001.3,N
1590127615.4,286047002.2,N
1590127635.2,286047002.7,N
1590127655.1,286047000.2,N
1590127656.0,286047000.2,N
1590127675.8,286047002.3,N
1590127695.6,286047002.4,N
1590127715.5,286047002.5,N
1590127735.3,286047002.9,N
1590127755.2,286047004.6,N
1590127775.0,286047003.8,N
1590127775.9,286047003.8,N
1590127795.7,286047002.3,N
1590127815.6,286047001.9,N
1590127835.4,286047002.6,N
1590127855.3,286047002.3,N
1590127875.1,286047002.3,N
1590127876.0,286047002.3,N
1590127895.9,286047001.5,N
1590127915.7,286047006.0,Y
1590127935.5,286047005.9,P
1590127955.4,286047001.3,N
1590127975.2,286047003.9,N
1590127995.1,286047000.0,N
1590127996.0,286047000.0,N
1590128015.8,286047002.7,N
1590128035.6,286047004.0,N
1590128055.5,286047001.8,N
1590128075.3,286047002.7,N
1590128095.1,286047004.0,N
1590128115.9,286047004.0,N
1590128135.7,286047002.2,N
1590128155.6,286047002.5,N
1590128175.4,286047003.7,N
1590128195.2,286047001.3,N
1590128215.1,286047001.3,N
1590128216.0,286047001.3,N
1590128235.8,286047003.7,N
1590128255.7,286047005.4,Y
1590128275.5,286047002.8,P
1590128295.3,286047000.8,P
1590128315.2,286047001.2,N
1590128335.0,286047000.7,N
1590128335.9,286047000.7,N
1590128355.8,286047002.1,N
1590128375.6,286047001.6,N
1590128395.4,286047004.4,Y
1590128415.3,286046998.5,P
1590128435.1,286046998.9,N
1590128455.9,286046999.4,N
1590128475.7,286046997.6,N
1590128495.5,286046998.0,N
1590128515.4,286046999.5,N
1590128535.2,286046997.2,N
1590128555.0,286046997.4,N
1590128555.9,286046997.4,N
1590128575.8,286046998.9,N
1590128595.6,286046997.1,N
1590128615.5,286046995.5,Y
1590128635.3,286047000.6,P
1590128655.1,286046998.1,N
1590128675.9,286046996.7,P
1590128695.7,286046999.0,N
1590128715.5,286046997.7,N
1590128735.4,286046997.1,N
1590128755.2,286046998.9,N
1590128775.1,286046998.6,N
1590128776.0,286046998.6,N
1590128795.8,286046996.6,Y
1590128815.6,286046998.2,P
1590128835.5,286047001.4,P
1590128855.3,286047001.7,N
1590128875.2,286047002.6,N
1590128895.9,286047002.1,N
1590128915.7,286047002.5,N
1590128935.6,286047001.7,N
1590128955.4,286047001.5,N
1590128975.2,286046999.7,N
1590128995.1,286047000.6,N
1590128996.0,286047000.6,N
1590129015.8,286046999.7,N
1590129035.7,286046998.4,N
1590129055.5,286047000.5,N
1590129075.3,286047001.8,N
1590129095.2,286047000.2,N
1590129115.0,286047000.1,N
1590129115.9,286047000.1,N
1590129135.8,286047000.9,N
1590129155.6,286046999.2,N
1590129175.4,286046998.3,N
1590129195.3,286047001.1,N
1590129215.1,286046999.9,N
1590129235.9,286047001.7,N
1590129255.7,286047002.3,N
1590129275.5,286047001.5,N
1590129295.4,286047003.9,N
1590129315.2,286047005.4,Y
1590129335.0,286047004.2,P
1590129335.9,286047004.2,N
1590129355.8,286047001.4,N
1590129375.6,286047000.1,N
1590129395.5,286047002.5,N
1590129415.3,286047002.7,N
1590129435.1,286047000.4,N
1590129455.9,286047000.7,N
1590129475.7,286047000.3,N
1590129495.6,286047001.2,N
1590129515.4,286047002.5,N
1590129535.2,286047001.7,N
1590129555.1,286047004.0,N
1590129556.0,286047004.0,N
1590129575.8,286047004.3,N
1590129595.7,286047006.0,Y
1590129615.5,286047001.1,P
1590129635.3,286046998.8,N
1590129655.2,286046999.4,N
1590129675.0,286046996.5,N
1590129675.9,286046996.5,N
1590129695.8,286046998.8,N
1590129715.6,286046998.2,N
1590129735.4,286046998.6,N
1590129755.3,286047000.0,N
1590129775.1,286046998.5,N
1590129795.8,286046998.7,N
1590129815.7,286046999.9,N
1590129835.5,286047000.4,N
1590129855.4,286046999.2,N
1590129875.2,286046996.9,N
1590129895.0,286046999.5,N
1590129895.9,286046999.5,N
1590129915.8,286047000.9,N
1590129935.6,286046998.8,N
1590129955.5,286047000.9,N
1590129975.3,286047000.1,N
1590129995.1,286047000.8,N
1590130015.9,286047001.1,N
1590130065.7,286047002.8,E
1590130075.6,286047000.0,N
1590130095.5,286046998.9,P
1590130115.3,286047000.7,N
1590130135.2,286046998.5,N
1590130155.9,286047002.7,Y
1590130175.7,286047002.8,P
1590130195.6,286047004.4,N
1590130215.4,286047002.2,N
1590130235.3,286047000.8,N
1590130255.1,286046999.8,N
1590130275.8,286047000.6,N
1590130295.7,286047000.1,N
1590130315.5,286046998.7,N
1590130335.4,286046999.4,N
1590130355.2,286046998.7,N
1590130375.0,286047001.1,N
1590130375.9,286047001.1,N
1590130395.8,286046999.5,N
1590130415.6,286046996.5,N
1590130435.5,286046997.0,N
1590130455.3,286046995.6,N
1590130475.1,286046993.3,Y
1590130495.9,286046995.6,P
1590130515.7,286046995.3,N
1590130535.5,286046994.0,N
1590130555.4,286046994.1,N
1590130575.2,286046991.8,Y
1590130595.1,286046995.4,P
1590130596.0,286046995.4,P
1590130615.8,286046995.5,P
1590130635.7,286046993.8,Y
1590130655.5,286046999.0,P
1590130675.3,286046999.4,N
1590130695.2,286046996.8,N
1590130715.0,286046998.4,N
1590130715.9,286046998.4,N
1590130735.8,286046996.9,N
1590130755.6,286046998.5,N
1590130775.4,286047001.2,N
1590130795.3,286046996.6,N
