#timestamp,LO_Frequency,Hit,StdDev 
1511964015.1,286046997.6,N
1511964016.0,286046997.6,N
1511964035.8,286046993.7,N
1511964055.7,286046997.7,N
1511964075.5,286046996.5,N
1511964095.3,286047000.6,N
1511964115.2,286046997.4,N
1511964135.9,286046997.5,N
1511964155.7,286046997.5,N
1511964175.6,286046996.9,N
1511964195.4,286046999.1,N
1511964215.2,286046997.0,N
1511964235.0,286046996.9,N
1511964236.0,286046996.9,N
1511964255.8,286046996.9,N
1511964275.6,286047001.1,N
1511964295.4,286047004.0,N
1511964315.3,286047008.9,Y
1511964335.1,286047006.4,P
1511964355.8,286047007.0,N
1511964375.7,286047007.0,N
1511964395.5,286047003.3,N
1511964415.3,286047002.7,N
1511964435.2,286047002.6,N
1511964455.9,286047003.6,N
1511964475.7,286047003.3,N
1511964495.6,286047002.3,N
1511964515.4,286047002.6,N
1511964535.2,286047005.7,N
1511964555.1,286047004.7,N
1511964556.0,286047004.7,N
1511964575.8,286047007.3,Y
1511964595.6,286047003.1,P
1511964615.5,286047002.5,P
1511964635.3,286047002.8,P
1511964655.1,286047002.7,Y
1511964675.9,286046999.5,P
1511964695.7,286046998.7,N
1511964715.5,286046999.4,N
1511964735.4,286046998.3,N
1511964755.2,286047002.5,N
1511964775.0,286047000.3,N
1511964775.9,286047000.3,N
1511964795.8,286047001.0,N
1511964815.6,286047001.1,N
1511964835.4,286046998.4,N
1511964855.2,286046997.0,N
1511964875.1,286047000.5,N
1511964876.0,286047000.5,N
1511964895.8,286047002.8,N
1511964915.6,286047000.1,N
1511964935.5,286047001.2,N
1511964955.3,286046998.2,N
1511964975.1,286046998.1,N
1511964995.9,286047002.4,N
1511965015.7,286046998.6,N
1511965035.5,286046999.2,N
1511965055.4,286047000.5,N
1511965075.2,286047000.1,N
1511965095.0,286046998.1,N
1511965095.9,286046998.1,N
1511965115.8,286046998.8,N
1511965135.6,286046999.6,N
1511965155.4,286046995.0,Y
1511965175.3,286046995.9,P
1511965195.1,286046994.5,N
1511965196.0,286046994.5,N
1511965215.8,286046995.6,N
1511965235.7,286046996.5,N
1511965255.5,286046997.8,N
1511965275.3,286046998.4,N
1511965295.1,286046996.0,N
1511965315.9,286046996.4,N
1511965335.7,286046998.9,N
1511965355.5,286046998.3,N
1511965375.4,286046998.8,N
1511965395.2,286046998.9,N
1511965415.0,286046997.9,N
1511965415.9,286046997.9,N
1511965435.8,286046995.2,Y
1511965455.6,286046994.7,P
1511965475.4,286046990.8,P
1511965495.3,286046990.0,P
1511965515.1,286046992.4,N
1511965516.0,286046992.4,N
1511965535.8,286046996.3,N
1511965555.7,286046993.8,N
1511965575.5,286046995.8,N
1511965595.3,286046996.3,N
1511965615.2,286046991.7,Y
1511965635.9,286046999.7,P
1511965655.7,286047002.7,N
1511965675.6,286047001.3,N
1511965695.4,286047002.9,N
1511965715.2,286047003.6,N
1511965735.1,286047003.6,N
1511965736.0,286047003.6,N
1511965755.8,286047004.8,N
1511965775.6,286047004.3,N
1511965795.4,286047003.7,N
1511965815.3,286047010.8,Y
1511965835.1,286047005.1,P
1511965855.9,286047006.9,P
1511965875.7,286047006.6,P
1511965895.5,286047008.8,Y
1511965915.4,286047003.9,P
1511965935.2,286047006.1,P
1511965955.0,286047003.4,P
1511965955.9,286047003.4,Y
1511965975.8,286046996.5,P
1511965995.6,286046996.8,N
1511966015.4,286046999.5,N
1511966035.2,286046997.2,N
1511966055.1,286046994.2,N
1511966056.0,286046994.2,N
1511966075.8,286046997.8,N
1511966095.6,286047000.6,N
1511966115.5,286047000.8,N
1511966135.3,286046999.2,N
1511966155.1,286046995.1,N
1511966175.9,286046993.4,N
1511966195.7,286046995.1,N
1511966215.5,286047001.2,N
1511966235.4,286046998.0,N
1511966255.2,286047000.8,N
1511966275.0,286047004.2,N
1511966275.9,286047004.2,N
1511966295.8,286047004.4,N
1511966315.6,286047001.5,N
1511966335.4,286047001.0,N
1511966355.2,286046998.5,N
1511966375.1,286046999.4,N
1511966376.0,286046999.4,N
1511966395.8,286046997.5,N
1511966415.6,286046999.2,N
1511966435.5,286046998.1,N
1511966455.3,286047001.2,N
1511966475.1,286046998.5,N
1511966495.9,286046998.6,N
1511966515.7,286047000.6,N
1511966535.5,286046998.2,N
1511966555.4,286046998.7,N
1511966575.2,286047002.0,N
1511966595.0,286046999.4,N
1511966595.9,286046999.4,N
1511966615.8,286047000.0,N
1511966635.6,286047002.4,N
1511966655.4,286047000.7,N
1511966675.3,286047002.4,N
1511966695.1,286047001.6,N
1511966696.0,286047001.6,N
1511966715.8,286047001.3,N
1511966735.7,286047002.2,N
1511966755.5,286046998.3,N
1511966775.3,286046998.2,N
1511966795.1,286047001.0,N
1511966815.9,286047001.2,N
1511966835.7,286046996.6,N
1511966855.5,286046995.4,N
1511966875.4,286046995.6,N
1511966895.2,286046992.3,Y
1511966915.0,286046993.4,P
1511966915.9,286046993.4,N
1511966935.8,286046991.8,N
1511966955.6,286046992.5,N
1511966975.4,286046992.0,N
1511966995.3,286046989.0,Y
1511967015.1,286046996.0,P
1511967035.8,286046996.0,P
1511967055.7,286046996.6,P
1511967075.5,286046998.2,N
1511967095.3,286047002.3,N
1511967115.2,286047000.9,N
1511967135.9,286046999.3,N
1511967155.7,286047002.7,N
1511967175.6,286047001.3,N
1511967195.4,286047003.0,N
1511967215.2,286047004.0,N
1511967235.0,286047002.0,N
1511967236.0,286047002.0,N
1511967255.8,286047001.6,N
1511967275.6,286047001.6,N
1511967295.4,286046999.9,N
1511967315.3,286047001.6,N
1511967335.1,286047003.2,N
1511967355.8,286047002.9,N
1511967375.7,286047002.7,N
1511967395.5,286047002.1,N
1511967415.3,286047003.1,N
1511967435.2,286047001.7,N
1511967455.9,286047007.3,N
1511967475.7,286047003.5,N
1511967495.6,286047002.3,N
1511967515.4,286046998.4,N
1511967535.2,286046998.3,N
1511967555.0,286047000.4,N
1511967555.9,286047000.4,N
1511967575.8,286047002.1,N
1511967595.6,286047002.8,N
