1534705200.29,1573,24.06,74762.0,5.23,-15.95,-16.41,0,*43
1534705201.49,1574,24.06,74760.3,5.19,-16.03,-16.59,0,*48
1534705202.76,1575,24.06,74760.8,5.21,-15.85,-16.27,0,*46
1534705204.0,1576,24.06,74760.8,5.19,-16.13,-16.51,0,*43
1534705205.25,1577,24.06,74760.0,5.21,-16.13,-16.59,0,*41
1534705206.5,1578,24.06,74758.5,5.21,-16.09,-16.59,0,*45
1534705207.72,1579,24.06,74758.3,5.19,-16.17,-16.59,0,*40
1534705208.94,1580,24.06,74758.5,5.19,-16.03,-16.51,0,*4B
1534705210.18,1581,24.06,74756.0,5.21,-15.85,-16.37,0,*4C
1534705211.4,1582,24.06,74762.0,5.19,-16.17,-16.59,0,*44
1534705212.65,1583,24.06,74756.3,5.19,-16.27,-16.65,0,*49
1534705213.91,1584,24.06,74760.3,5.21,-16.23,-16.69,0,*4D
1534705215.14,1585,24.06,74760.8,5.19,-16.17,-16.75,0,*4D
1534705216.35,1586,24.06,74760.0,5.19,-16.03,-16.51,0,*4D
1534705217.62,1587,24.06,74762.3,5.21,-16.23,-16.69,0,*4E
1534705218.86,1588,24.06,74760.8,5.19,-16.27,-16.65,0,*42
1534705220.1,1589,24.06,74762.5,5.19,-16.27,-16.65,0,*43
1534705221.33,1590,24.06,74758.5,5.19,-16.27,-16.75,0,*4A
1534705222.55,1591,24.06,74760.0,5.19,-16.27,-16.75,0,*4B
1534705223.77,1592,24.06,74756.0,5.19,-16.31,-16.75,0,*4F
1534705225.02,1593,24.06,74758.8,5.17,-16.13,-16.59,0,*4E
1534705226.21,1594,24.06,74756.5,5.19,-15.99,-16.41,0,*4F
1534705227.4,1595,24.06,74756.0,5.19,-15.99,-16.41,0,*4E
1534705228.65,1596,24.06,74758.5,5.19,-16.13,-16.65,0,*4A
1534705229.88,1597,24.06,74760.3,5.19,-16.13,-16.59,0,*44
1534705231.12,1598,24.06,74758.8,5.19,-16.13,-16.65,0,*44
1534705232.35,1599,24.06,74760.0,5.19,-16.13,-16.59,0,*4A
1534705233.57,1600,24.06,74756.5,5.19,-15.89,-16.41,0,*40
1534705234.79,1601,24.06,74758.3,5.19,-15.63,-16.13,0,*42
1534705236.04,1602,24.06,74758.3,5.19,-15.85,-16.31,0,*49
1534705237.28,1603,24.06,74756.3,5.21,-15.71,-16.27,0,*4F
1534705238.5,1604,24.06,74760.0,5.19,-15.63,-16.13,0,*47
1534705239.76,1605,24.06,74756.8,5.21,-15.57,-16.23,0,*49
1534705240.97,1606,24.06,74760.5,5.21,-15.95,-16.41,0,*40
1534705242.21,1607,24.06,74758.8,5.21,-15.67,-16.09,0,*40
1534705243.43,1608,24.06,74760.3,5.19,-15.71,-16.13,0,*48
1534705244.68,1609,24.06,74766.0,5.19,-15.57,-16.17,0,*49
1534705245.92,1610,24.06,74762.8,5.21,-15.71,-16.13,0,*4A
1534705247.14,1611,24.06,74762.8,5.19,-15.71,-16.13,0,*40
1534705248.38,1612,24.06,74760.0,5.21,-15.67,-16.09,0,*44
1534705249.62,1613,24.06,74762.5,5.21,-15.67,-16.27,0,*49
1534705250.85,1614,24.06,74760.0,5.21,-15.85,-16.45,0,*46
1534705252.12,1615,24.06,74762.0,5.21,-15.85,-16.27,0,*43
1534705253.38,1616,24.06,74762.0,5.21,-15.85,-16.27,0,*40
1534705254.62,1617,24.06,74762.8,5.21,-15.67,-16.27,0,*4D
1534705255.84,1618,24.06,74760.8,5.23,-15.67,-16.13,0,*47
1534705257.05,1619,24.06,74760.8,5.23,-15.71,-16.13,0,*41
1534705258.29,1620,24.06,74760.0,5.23,-15.81,-16.27,0,*43
1534705259.53,1621,24.06,74762.8,5.23,-15.81,-16.27,0,*42
1534705260.74,1622,24.06,74762.5,5.23,-16.09,-16.45,0,*46
1534705261.93,1623,24.06,74760.3,5.23,-15.99,-16.55,0,*4C
1534705263.16,1624,24.06,74760.0,5.23,-16.09,-16.59,0,*4D
1534705264.38,1625,24.06,74760.8,5.23,-16.23,-16.59,0,*44
1534705265.6,1626,24.06,74766.5,5.23,-16.09,-16.59,0,*4F
1534705266.82,1627,24.06,74760.0,5.23,-16.23,-16.59,0,*46
1534705268.05,1628,24.06,74762.0,5.23,-16.13,-16.59,0,*4A
1534705269.27,1629,24.06,74762.5,5.23,-16.23,-16.75,0,*46
1534705270.51,1630,24.06,74762.5,5.21,-16.23,-16.75,0,*4C
1534705271.75,1631,24.06,74762.5,5.21,-16.23,-16.75,0,*4D
1534705273.02,1632,24.06,74760.8,5.21,-16.13,-16.69,0,*40
1534705274.23,1633,24.06,74760.0,5.21,-15.99,-16.37,0,*4B
1534705275.44,1634,24.06,74760.0,5.19,-16.03,-16.51,0,*47
1534705276.65,1635,24.06,74762.0,5.21,-15.99,-16.45,0,*48
1534705277.85,1636,24.06,74762.8,5.21,-15.99,-16.45,0,*4B
1534705279.09,1637,24.06,74762.5,5.21,-15.85,-16.41,0,*43
1534705280.28,1638,24.06,74762.5,5.19,-15.99,-16.41,0,*4A
1534705281.52,1639,24.06,74760.8,5.21,-16.09,-16.45,0,*4E
1534705282.73,1640,24.06,74760.3,5.21,-15.99,-16.59,0,*47
1534705283.92,1641,24.06,74762.0,5.19,-15.99,-16.41,0,*44
1534705285.15,1642,24.06,74762.5,5.21,-15.85,-16.37,0,*40
1534705286.36,1643,24.06,74762.8,5.21,-15.99,-16.45,0,*49
1534705287.53,1644,24.06,74760.3,5.23,-15.99,-16.45,0,*4C
1534705288.77,1645,24.06,74760.3,5.21,-15.71,-16.27,0,*4D
1534705289.99,1646,24.06,74760.3,5.21,-15.95,-16.55,0,*41
1534705291.24,1647,24.06,74760.5,5.21,-16.09,-16.59,0,*4A
1534705292.48,1648,24.06,74758.3,5.19,-16.17,-16.65,0,*4E
1534705293.7,1649,24.06,74760.3,5.19,-16.03,-16.65,0,*4A
1534705294.97,1650,24.06,74762.8,5.21,-16.23,-16.69,0,*47
1534705296.19,1651,24.06,74762.5,5.19,-16.17,-16.75,0,*47
1534705297.42,1652,24.06,74758.8,5.19,-16.17,-16.75,0,*44
1534705298.66,1653,24.06,74758.5,5.21,-16.23,-16.75,0,*49
1534705299.89,1654,24.06,74758.8,5.19,-16.27,-16.75,0,*41
1534705301.1,1655,24.06,74762.0,5.19,-16.31,-16.79,0,*4B
1534705302.31,1656,24.06,74758.8,5.19,-16.41,-16.75,0,*43
1534705303.52,1657,24.06,74758.3,5.19,-16.31,-16.89,0,*46
1534705304.74,1658,24.06,74756.5,5.19,-16.31,-16.75,0,*4A
1534705305.99,1659,24.06,74760.3,5.21,-16.09,-16.59,0,*45
1534705307.24,1660,24.06,74758.3,5.19,-16.13,-16.65,0,*40
1534705308.48,1661,24.06,74758.5,5.19,-16.13,-16.65,0,*41
1534705309.73,1662,24.06,74758.5,5.19,-16.17,-16.65,0,*46
1534705310.98,1663,24.06,74758.5,5.19,-16.13,-16.65,0,*43
1534705312.22,1664,24.06,74758.8,5.19,-16.27,-16.65,0,*43
1534705313.45,1665,24.06,74756.5,5.19,-16.27,-16.75,0,*43
1534705314.69,1666,24.06,74762.0,5.17,-16.27,-16.75,0,*4E
1534705315.91,1667,24.06,74756.5,5.15,-16.31,-16.79,0,*46
1534705317.13,1668,24.06,74758.0,5.15,-16.23,-16.79,0,*4A
1534705318.33,1669,24.06,74756.0,5.17,-15.99,-16.45,0,*44
1534705319.53,1670,24.06,74758.5,5.19,-16.03,-16.59,0,*4F
1534705320.75,1671,24.06,74758.3,5.17,-16.03,-16.59,0,*40
1534705321.99,1672,24.06,74760.0,5.17,-16.03,-16.51,0,*4B
1534705323.21,1673,24.06,74758.0,5.17,-16.03,-16.59,0,*42
1534705324.45,1674,24.06,74762.0,5.17,-15.89,-16.45,0,*49
1534705325.69,1675,24.06,74762.5,5.17,-15.89,-16.45,0,*48
1534705326.92,1676,24.06,74762.5,5.17,-15.99,-16.51,0,*4F
1534705328.14,1677,24.06,74760.3,5.19,-16.03,-16.65,0,*47
1534705329.39,1678,24.06,74760.0,5.17,-16.17,-16.75,0,*42
1534705330.66,1679,24.06,74762.0,5.17,-16.13,-16.65,0,*46
1534705331.88,1680,24.06,74762.8,5.17,-16.03,-16.59,0,*4E
1534705333.15,1681,24.06,74762.3,5.17,-15.89,-16.51,0,*46
1534705334.39,1682,24.06,74762.0,5.15,-15.81,-16.51,0,*4F
1534705335.65,1683,24.06,74756.5,5.17,-15.85,-16.31,0,*4E
1534705336.87,1684,24.06,74760.8,5.15,-16.23,-16.79,0,*48
1534705338.09,1685,24.06,74760.0,5.15,-16.23,-16.79,0,*49
1534705339.34,1686,24.06,74762.5,5.17,-16.27,-16.79,0,*4C
1534705340.61,1687,24.06,74760.3,5.17,-16.17,-16.65,0,*43
1534705341.88,1688,24.06,74762.5,5.17,-16.13,-16.65,0,*48
1534705343.14,1689,24.06,74760.8,5.17,-16.27,-16.65,0,*4E
1534705344.36,1690,24.06,74760.8,5.15,-16.23,-16.79,0,*4D
1534705345.63,1691,24.06,74760.8,5.17,-16.13,-16.65,0,*40
1534705346.9,1692,24.06,74760.3,5.17,-16.17,-16.69,0,*4B
1534705348.15,1693,24.06,74762.3,5.15,-16.17,-16.69,0,*48
1534705349.37,1694,24.06,74760.8,5.15,-15.95,-16.51,0,*4D
1534705350.62,1695,24.06,74760.8,5.15,-16.09,-16.65,0,*4D
1534705351.86,1696,24.06,74762.5,5.15,-16.17,-16.69,0,*4D
1534705353.13,1697,24.06,74760.5,5.17,-15.89,-16.65,0,*46
1534705354.35,1698,24.06,74756.3,5.15,-15.95,-16.51,0,*41
1534705355.54,1699,24.06,74762.5,5.15,-16.03,-16.55,0,*48
1534705356.79,1700,24.06,74760.5,5.15,-16.09,-16.69,0,*4C
1534705358.03,1701,24.06,74762.3,5.15,-16.31,-16.69,0,*46
1534705359.22,1702,24.06,74760.0,5.15,-16.03,-16.45,0,*4A
1534705360.48,1703,24.06,74762.0,5.13,-15.81,-16.31,0,*47
1534705361.72,1704,24.06,74762.0,5.15,-15.81,-16.31,0,*46
1534705362.94,1705,24.06,74760.5,5.15,-15.75,-16.31,0,*4C
1534705364.15,1706,24.06,74766.3,5.15,-15.81,-16.37,0,*42
1534705365.37,1707,24.06,74766.3,5.15,-15.67,-16.23,0,*4E
1534705366.62,1708,24.06,74762.5,5.17,-15.63,-16.17,0,*40
1534705367.86,1709,24.06,74760.3,5.17,-15.63,-16.17,0,*41
1534705369.11,1710,24.06,74762.0,5.17,-15.63,-16.17,0,*49
1534705370.35,1711,24.06,74760.3,5.17,-15.63,-16.13,0,*4C
1534705371.58,1712,24.06,74760.0,5.15,-15.63,-16.17,0,*49
1534705372.82,1713,24.06,74760.3,5.17,-15.57,-16.03,0,*48
1534705374.04,1714,24.06,74762.5,5.19,-15.71,-16.27,0,*43
1534705375.25,1715,24.06,74760.0,5.19,-15.63,-16.27,0,*41
1534705376.47,1716,24.06,74760.0,5.19,-15.75,-16.31,0,*42
1534705377.68,1717,24.06,74762.5,5.21,-15.99,-16.55,0,*48
1534705378.91,1718,24.06,74760.5,5.19,-16.13,-16.59,0,*41
1534705380.16,1719,24.06,74766.0,5.19,-16.13,-16.65,0,*4F
1534705381.43,1720,24.06,74760.0,5.17,-16.13,-16.65,0,*4B
1534705382.7,1721,24.06,74760.0,5.17,-16.17,-16.65,0,*4E
1534705383.95,1722,24.06,74760.3,5.17,-16.27,-16.75,0,*4F
1534705385.19,1723,24.06,74762.5,5.17,-16.27,-16.75,0,*4E
1534705386.44,1724,24.06,74762.3,5.17,-16.27,-16.79,0,*45
1534705387.68,1725,24.06,74762.5,5.17,-16.27,-16.79,0,*44
1534705388.9,1726,24.06,74762.5,5.15,-16.27,-16.79,0,*45
1534705390.12,1727,24.06,74762.5,5.15,-16.31,-16.83,0,*46
1534705391.33,1728,24.06,74762.0,5.15,-16.31,-16.83,0,*49
1534705392.55,1729,24.06,74760.8,5.19,-15.99,-16.51,0,*4A
1534705393.76,1730,24.06,74764.3,5.15,-16.03,-16.51,0,*4E
1534705394.95,1731,24.06,74762.0,5.15,-16.03,-16.55,0,*4B
1534705396.22,1732,24.06,74762.5,5.17,-15.89,-16.51,0,*4F
1534705397.44,1733,24.06,74762.5,5.17,-15.99,-16.59,0,*47
1534705398.66,1734,24.06,74760.3,5.15,-16.23,-16.79,0,*42
1534705399.87,1735,24.06,74760.5,5.15,-16.31,-16.79,0,*40
1534705401.12,1736,24.06,74762.0,5.17,-16.13,-16.75,0,*4D
1534705402.37,1737,24.06,74764.0,5.15,-16.23,-16.69,0,*40
1534705403.61,1738,24.06,74760.3,5.15,-16.17,-16.69,0,*48
1534705404.86,1739,24.06,74760.0,5.15,-16.09,-16.65,0,*4A
1534705406.08,1740,24.06,74760.8,5.15,-15.81,-16.37,0,*40
1534705407.32,1741,24.06,74762.3,5.17,-15.71,-16.31,0,*4A
1534705408.53,1742,24.06,74762.3,5.15,-15.67,-16.23,0,*4F
1534705409.75,1743,24.06,74758.5,5.15,-15.67,-16.23,0,*4E
1534705410.97,1744,24.06,74762.0,5.15,-15.75,-16.31,0,*49
1534705412.21,1745,24.06,74762.5,5.17,-15.71,-16.27,0,*49
1534705413.46,1746,24.06,74762.5,5.17,-15.71,-16.17,0,*49
1534705414.73,1747,24.06,74766.0,5.17,-15.57,-16.17,0,*4C
1534705415.97,1748,24.06,74762.5,5.17,-15.71,-16.27,0,*44
1534705417.19,1749,24.06,74760.5,5.19,-15.63,-16.27,0,*48
1534705418.41,1750,24.06,74760.8,5.19,-15.71,-16.27,0,*43
1534705419.65,1751,24.06,74762.5,5.17,-15.71,-16.27,0,*4C
1534705420.88,1752,24.06,74758.5,5.17,-15.99,-16.51,0,*48
1534705422.1,1753,24.06,74760.3,5.17,-16.03,-16.59,0,*41
1534705423.37,1754,24.06,74760.5,5.17,-16.13,-16.65,0,*48
1534705424.59,1755,24.06,74758.3,5.17,-15.99,-16.59,0,*47
1534705425.83,1756,24.06,74760.8,5.17,-15.75,-16.31,0,*48
1534705427.04,1757,24.06,74758.5,5.19,-15.99,-16.51,0,*43
1534705428.22,1758,24.06,74760.0,5.19,-15.99,-16.45,0,*49
1534705429.47,1759,24.06,74760.3,5.17,-15.71,-16.27,0,*44
1534705430.7,1760,24.06,74760.8,5.17,-15.85,-16.45,0,*41
1534705431.94,1761,24.06,74760.3,5.17,-15.85,-16.45,0,*40
1534705433.19,1762,24.06,74762.3,5.19,-16.13,-16.65,0,*43
1534705434.43,1763,24.06,74760.3,5.19,-16.13,-16.51,0,*45
1534705435.68,1764,24.0,74756.5,5.19,-16.13,-16.65,0,*45
1534705436.9,1765,24.06,74762.3,5.17,-16.03,-16.59,0,*44
1534705438.12,1766,24.06,74756.0,5.17,-16.03,-16.59,0,*47
1534705439.37,1767,24.06,74762.5,5.17,-16.17,-16.79,0,*41
1534705440.62,1768,24.06,74758.0,5.17,-16.27,-16.75,0,*41
1534705441.87,1769,24.06,74760.8,5.17,-16.17,-16.75,0,*43
1534705443.08,1770,24.0,74756.3,5.15,-15.81,-16.45,0,*46
1534705444.32,1771,24.0,74758.5,5.17,-15.89,-16.41,0,*49
1534705445.57,1772,24.06,74760.0,5.17,-15.85,-16.41,0,*46
1534705446.77,1773,24.06,74758.8,5.17,-15.99,-16.45,0,*4E
1534705447.98,1774,24.06,74756.0,5.19,-15.99,-16.51,0,*42
1534705449.22,1775,24.0,74754.8,5.17,-15.89,-16.45,0,*49
1534705450.42,1776,24.06,74756.8,5.15,-15.75,-16.37,0,*4E
1534705451.62,1777,24.06,74760.5,5.17,-15.99,-16.45,0,*4A
1534705452.83,1778,24.0,74756.3,5.17,-15.99,-16.45,0,*45
1534705454.06,1779,24.06,74758.3,5.17,-15.99,-16.51,0,*41
1534705455.29,1780,24.06,74760.0,5.17,-15.99,-16.51,0,*47
1534705456.56,1781,24.06,74756.0,5.17,-16.13,-16.65,0,*40
1534705457.75,1782,24.0,74758.0,5.15,-15.95,-16.45,0,*4E
1534705459.02,1783,24.06,74758.8,5.17,-15.85,-16.31,0,*4F
1534705460.26,1784,24.06,74760.3,5.15,-15.89,-16.51,0,*40
1534705461.5,1785,24.06,74758.5,5.17,-15.85,-16.41,0,*4E
1534705462.75,1786,24.06,74760.3,5.17,-15.89,-16.41,0,*41
1534705463.96,1787,24.06,74758.5,5.19,-15.99,-16.51,0,*4E
1534705465.18,1788,24.0,74758.3,5.15,-16.03,-16.65,0,*4A
1534705466.41,1789,24.06,74756.8,5.17,-15.99,-16.51,0,*4E
1534705467.61,1790,24.06,74762.5,5.15,-16.03,-16.59,0,*4C
1534705468.83,1791,24.06,74760.3,5.17,-16.03,-16.59,0,*4F
1534705470.08,1792,24.06,74760.0,5.17,-16.13,-16.59,0,*4D
1534705471.34,1793,24.0,74758.3,5.17,-15.89,-16.51,0,*44
1534705472.58,1794,24.06,74762.0,5.17,-15.99,-16.51,0,*42
1534705473.8,1795,24.06,74762.0,5.17,-16.03,-16.59,0,*4B
1534705475.05,1796,24.06,74756.5,5.17,-16.13,-16.59,0,*49
1534705476.29,1797,24.06,74760.8,5.17,-15.85,-16.41,0,*4D
1534705477.54,1798,24.0,74756.0,5.17,-15.89,-16.41,0,*4E
1534705478.78,1799,24.0,74756.5,5.17,-15.85,-16.41,0,*43
1534705480.03,1800,24.06,74760.3,5.17,-15.85,-16.41,0,*4C
1534705481.23,1801,24.06,74760.0,5.17,-15.99,-16.45,0,*44
1534705482.48,1802,24.06,74756.8,5.17,-15.85,-16.41,0,*4E
1534705483.72,1803,24.06,74760.8,5.17,-15.75,-16.31,0,*47
1534705484.96,1804,24.06,74760.5,5.17,-15.71,-16.31,0,*44
1534705486.18,1805,24.06,74758.5,5.17,-15.71,-16.41,0,*42
1534705487.41,1806,24.0,74758.5,5.17,-15.99,-16.51,0,*46
1534705488.66,1807,24.06,74758.5,5.17,-15.75,-16.17,0,*47
1534705489.9,1808,24.06,74758.5,5.17,-15.85,-16.45,0,*40
1534705491.11,1809,24.06,74762.0,5.19,-15.89,-16.45,0,*43
1534705492.36,1810,24.06,74758.3,5.17,-15.85,-16.41,0,*4D
1534705493.6,1811,24.0,74758.3,5.17,-15.75,-16.31,0,*44
1534705494.83,1812,24.0,74758.5,5.17,-15.99,-16.51,0,*43
1534705496.05,1813,24.0,74756.5,5.19,-15.89,-16.41,0,*4C
1534705497.28,1814,24.06,74760.3,5.19,-15.71,-16.17,0,*4F
1534705498.49,1815,24.0,74758.5,5.19,-15.85,-16.45,0,*42
1534705499.73,1816,24.0,74758.5,5.19,-15.89,-16.51,0,*48
1534705500.98,1817,24.06,74760.8,5.17,-15.75,-16.31,0,*42
1534705502.22,1818,24.06,74758.0,5.17,-15.85,-16.45,0,*41
1534705503.48,1819,24.06,74758.5,5.17,-15.89,-16.51,0,*49
1534705504.68,1820,24.06,74758.3,5.19,-16.03,-16.59,0,*44
1534705505.87,1821,24.0,74756.5,5.19,-15.99,-16.59,0,*45
1534705507.12,1822,24.0,74758.3,5.17,-15.75,-16.31,0,*44
1534705508.36,1823,24.0,74758.3,5.17,-15.85,-16.41,0,*4D
1534705509.6,1824,24.06,74758.0,5.17,-15.89,-16.45,0,*42
1534705510.84,1825,24.06,74760.3,5.17,-15.89,-16.41,0,*47
1534705512.08,1826,24.0,74758.3,5.17,-15.85,-16.45,0,*4C
1534705513.32,1827,24.0,74758.8,5.21,-15.71,-16.27,0,*47
1534705514.54,1828,24.0,74756.5,5.19,-15.85,-16.41,0,*48
1534705515.76,1829,24.0,74756.3,5.19,-15.75,-16.31,0,*41
1534705517.0,1830,24.0,74758.3,5.17,-15.71,-16.31,0,*43
1534705518.2,1831,24.0,74756.5,5.19,-15.75,-16.41,0,*4F
1534705519.41,1832,24.0,74758.0,5.19,-15.85,-16.45,0,*47
1534705520.63,1833,24.06,74758.3,5.19,-15.85,-16.41,0,*42
1534705521.83,1834,24.0,74756.3,5.19,-15.75,-16.41,0,*4A
1534705523.07,1835,24.0,74756.5,5.17,-15.85,-16.45,0,*4E
1534705524.31,1836,24.0,74758.3,5.21,-15.71,-16.27,0,*47
1534705525.51,1837,24.0,74756.8,5.19,-15.75,-16.41,0,*49
1534705526.72,1838,24.0,74756.3,5.19,-15.63,-16.27,0,*41
1534705527.94,1839,24.0,74758.5,5.19,-15.71,-16.31,0,*44
1534705529.15,1840,24.06,74760.3,5.17,-15.99,-16.45,0,*41
1534705530.36,1841,24.0,74756.8,5.19,-16.03,-16.51,0,*4B
1534705531.56,1842,24.06,74756.8,5.19,-16.03,-16.59,0,*40
1534705532.77,1843,24.0,74758.0,5.19,-15.89,-16.45,0,*4D
1534705533.99,1844,24.0,74758.5,5.19,-15.85,-16.45,0,*46
1534705535.21,1845,24.0,74756.0,5.17,-15.99,-16.59,0,*49
1534705536.45,1846,24.0,74756.0,5.19,-16.13,-16.65,0,*4A
1534705537.67,1847,24.06,74758.8,5.15,-15.95,-16.51,0,*4D
1534705538.91,1848,24.0,74756.0,5.17,-15.75,-16.31,0,*48
1534705540.16,1849,24.0,74756.0,5.17,-15.75,-16.17,0,*4D
1534705541.41,1850,24.0,74754.3,5.17,-15.71,-16.17,0,*41
1534705542.63,1851,24.0,74758.8,5.19,-15.71,-16.17,0,*4E
1534705543.85,1852,24.06,74760.3,5.19,-15.75,-16.31,0,*4D
1534705545.09,1853,24.0,74756.0,5.19,-15.57,-16.13,0,*4C
1534705546.29,1854,24.06,74758.8,5.19,-15.53,-16.03,0,*4E
1534705547.54,1855,24.0,74756.0,5.19,-15.57,-16.17,0,*4E
1534705548.76,1856,24.0,74756.3,5.19,-15.75,-16.31,0,*49
1534705549.97,1857,24.0,74758.3,5.19,-15.71,-16.31,0,*4C
1534705551.19,1858,24.0,74754.8,5.19,-15.89,-16.45,0,*47
1534705552.41,1859,24.0,74752.8,5.19,-15.63,-16.27,0,*46
1534705553.62,1860,24.06,74758.0,5.19,-15.67,-16.23,0,*4C
1534705554.86,1861,24.0,74754.8,5.21,-15.71,-16.27,0,*45
1534705556.08,1862,24.0,74752.8,5.19,-15.75,-16.31,0,*4E
1534705557.32,1863,24.0,74754.3,5.21,-15.81,-16.41,0,*48
1534705558.54,1864,24.0,74756.3,5.19,-15.89,-16.45,0,*48
1534705559.75,1865,24.0,74756.3,5.19,-15.89,-16.45,0,*49
1534705560.97,1866,24.0,74756.0,5.19,-15.85,-16.41,0,*42
1534705562.19,1867,24.0,74758.8,5.19,-15.99,-16.65,0,*48
1534705563.41,1868,24.0,74756.0,5.19,-16.17,-16.59,0,*4D
1534705564.62,1869,24.0,74756.5,5.19,-15.99,-16.65,0,*46
1534705565.87,1870,24.06,74758.0,5.19,-16.13,-16.65,0,*4F
1534705567.1,1871,24.0,74756.5,5.19,-15.89,-16.59,0,*41
1534705568.31,1872,24.0,74756.5,5.19,-15.99,-16.51,0,*4B
1534705569.5,1873,24.0,74756.5,5.19,-16.03,-16.59,0,*42
1534705570.75,1874,24.0,74756.8,5.19,-16.13,-16.65,0,*4B
1534705572.0,1875,24.0,74756.0,5.19,-16.13,-16.65,0,*4A
1534705573.22,1876,24.0,74754.8,5.19,-16.03,-16.51,0,*4F
1534705574.4,1877,24.0,74758.0,5.19,-15.99,-16.45,0,*4B
1534705575.66,1878,24.0,74756.5,5.17,-15.89,-16.51,0,*4E
1534705576.93,1879,24.06,74760.0,5.17,-16.13,-16.65,0,*48
1534705578.17,1880,24.0,74758.5,5.17,-15.85,-16.45,0,*40
1534705579.44,1881,24.0,74754.5,5.17,-15.89,-16.51,0,*48
1534705580.65,1882,24.0,74754.0,5.19,-15.99,-16.65,0,*43
1534705581.85,1883,24.0,74758.0,5.19,-16.03,-16.59,0,*4D
1534705583.09,1884,24.06,74756.0,5.17,-15.89,-16.45,0,*48
1534705584.28,1885,24.0,74756.5,5.19,-15.99,-16.59,0,*4B
1534705585.49,1886,24.06,74758.8,5.17,-15.99,-16.59,0,*46
1534705586.71,1887,24.0,74756.0,5.17,-15.75,-16.41,0,*4C
1534705587.93,1888,24.0,74756.8,5.15,-15.95,-16.65,0,*49
1534705589.15,1889,24.0,74756.5,5.15,-15.89,-16.45,0,*47
1534705590.36,1890,24.0,74756.5,5.15,-15.81,-16.37,0,*42
1534705591.63,1891,24.0,74758.8,5.17,-15.57,-16.27,0,*4B
1534705592.87,1892,24.0,74758.5,5.15,-15.57,-16.23,0,*4E
1534705594.11,1893,24.06,74758.8,5.17,-15.53,-16.13,0,*4A
1534705595.33,1894,24.0,74760.3,5.17,-15.53,-16.03,0,*4C
1534705596.55,1895,24.0,74758.8,5.19,-15.85,-16.41,0,*4E
1534705597.77,1896,24.0,74758.3,5.19,-15.85,-16.41,0,*4D
1534705598.99,1897,24.0,74758.5,5.15,-15.89,-16.45,0,*48
1534705600.23,1898,24.0,74756.5,5.15,-15.81,-16.51,0,*4A
1534705601.47,1899,24.06,74760.0,5.17,-15.85,-16.41,0,*4C
1534705602.74,1900,24.0,74758.3,5.17,-15.85,-16.51,0,*4C
1534705603.97,1901,24.0,74756.5,5.17,-15.99,-16.51,0,*40
1534705605.19,1902,24.0,74754.8,5.19,-15.85,-16.41,0,*41
1534705606.41,1903,24.0,74758.3,5.19,-15.71,-16.31,0,*4C
1534705607.62,1904,24.0,74756.5,5.19,-15.99,-16.51,0,*4B
1534705608.82,1905,24.0,74758.5,5.19,-16.03,-16.59,0,*42
1534705610.06,1906,24.0,74756.3,5.15,-16.17,-16.69,0,*4B
1534705611.3,1907,24.0,74756.3,5.17,-15.89,-16.45,0,*42
1534705612.54,1908,24.0,74758.3,5.17,-15.85,-16.41,0,*45
1534705613.78,1909,24.0,74756.5,5.17,-15.85,-16.45,0,*40
1534705615.02,1910,24.0,74758.8,5.17,-15.71,-16.31,0,*40
1534705616.23,1911,24.0,74756.8,5.15,-15.81,-16.45,0,*4F
1534705617.48,1912,24.0,74758.0,5.17,-15.85,-16.41,0,*4E
1534705618.74,1913,24.0,74752.8,5.17,-15.89,-16.51,0,*42
1534705620.01,1914,24.0,74752.5,5.17,-15.89,-16.51,0,*45
1534705621.22,1915,24.0,74758.8,5.17,-15.99,-16.59,0,*4D
1534705622.46,1916,24.0,74758.5,5.17,-16.03,-16.65,0,*41
1534705623.7,1917,24.0,74756.0,5.17,-15.89,-16.45,0,*43
1534705624.9,1918,24.0,74754.0,5.15,-15.95,-16.55,0,*42
1534705626.11,1919,24.0,74756.5,5.21,-15.95,-16.45,0,*45
1534705627.32,1920,24.0,74758.3,5.19,-15.85,-16.45,0,*45
1534705628.57,1921,24.0,74756.0,5.17,-15.75,-16.31,0,*46
1534705629.81,1922,24.0,74758.5,5.17,-15.85,-16.41,0,*4D
1534705631.02,1923,24.0,74752.3,5.17,-15.99,-16.59,0,*48
1534705632.26,1924,24.0,74758.5,5.17,-15.99,-16.65,0,*40
1534705633.5,1925,24.0,74760.0,5.17,-15.89,-16.45,0,*42
1534705634.72,1926,24.0,74754.0,5.17,-15.75,-16.41,0,*46
1534705635.96,1927,24.0,74756.3,5.17,-15.75,-16.31,0,*40
1534705637.18,1928,24.0,74756.5,5.17,-15.71,-16.41,0,*4C
1534705638.45,1929,24.0,74756.3,5.17,-15.85,-16.51,0,*47
1534705639.68,1930,24.0,74756.3,5.17,-15.85,-16.45,0,*4A
1534705640.9,1931,24.0,74758.3,5.19,-15.99,-16.65,0,*4A
1534705642.11,1932,24.0,74756.5,5.17,-15.99,-16.59,0,*48
1534705643.36,1933,24.0,74758.0,5.17,-15.75,-16.31,0,*45
1534705644.6,1934,24.0,74754.3,5.15,-15.57,-16.31,0,*40
1534705645.83,1935,24.0,74756.0,5.17,-15.85,-16.45,0,*4F
1534705647.08,1936,24.0,74758.3,5.21,-15.85,-16.55,0,*48
1534705648.35,1937,24.0,74752.5,5.17,-16.13,-16.65,0,*43
1534705649.6,1938,24.0,74756.0,5.17,-15.89,-16.59,0,*43
1534705650.87,1939,24.0,74754.0,5.17,-16.13,-16.65,0,*4D
1534705652.09,1940,24.0,74756.5,5.15,-16.03,-16.69,0,*4C
1534705653.31,1941,24.0,74756.3,5.15,-16.09,-16.79,0,*46
1534705654.56,1942,24.0,74756.8,5.17,-15.89,-16.55,0,*42
1534705655.77,1943,24.0,74758.0,5.15,-16.03,-16.65,0,*43
1534705657.02,1944,24.0,74754.8,5.15,-15.89,-16.51,0,*42
1534705658.23,1945,24.0,74754.8,5.17,-15.99,-16.59,0,*48
1534705659.45,1946,24.0,74754.3,5.15,-15.89,-16.45,0,*45
1534705660.69,1947,24.0,74756.0,5.15,-15.89,-16.51,0,*41
1534705661.95,1948,24.0,74752.8,5.17,-15.89,-16.51,0,*4C
1534705663.2,1949,24.0,74754.0,5.15,-16.17,-16.69,0,*40
1534705664.45,1950,24.0,74752.3,5.17,-15.89,-16.59,0,*4D
1534705665.64,1951,24.0,74754.0,5.15,-16.03,-16.55,0,*43
1534705666.89,1952,24.0,74754.0,5.15,-16.09,-16.65,0,*49
1534705668.13,1953,24.0,74756.8,5.15,-15.81,-16.51,0,*4C
1534705669.35,1954,24.0,74754.5,5.17,-15.75,-16.41,0,*43
1534705670.59,1955,24.0,74754.8,5.17,-15.99,-16.65,0,*46
1534705671.81,1956,24.0,74752.3,5.15,-16.03,-16.69,0,*4B
1534705673.05,1957,24.0,74754.3,5.15,-16.17,-16.69,0,*4F
1534705674.27,1958,24.0,74752.3,5.15,-16.23,-16.79,0,*46
1534705675.46,1959,24.0,74754.5,5.15,-15.75,-16.45,0,*48
1534705676.69,1960,24.0,74756.0,5.15,-15.63,-16.17,0,*42
1534705677.9,1961,24.0,74752.5,5.15,-15.95,-16.51,0,*48
1534705679.14,1962,24.0,74754.0,5.13,-15.81,-16.45,0,*4D
1534705680.35,1963,24.0,74756.3,5.15,-15.95,-16.65,0,*4D
1534705681.6,1964,24.0,74754.0,5.17,-16.03,-16.65,0,*44
1534705682.82,1965,24.0,74756.3,5.15,-16.17,-16.79,0,*4F
1534705684.06,1966,24.0,74752.3,5.13,-15.95,-16.65,0,*4E
1534705685.32,1967,24.0,74754.3,5.13,-15.89,-16.51,0,*45
1534705686.54,1968,24.0,74752.3,5.15,-16.03,-16.65,0,*4A
1534705687.79,1969,24.0,74752.5,5.15,-16.09,-16.65,0,*41
1534705689.01,1970,24.0,74756.0,5.15,-15.95,-16.65,0,*4F
1534705690.24,1971,24.0,74752.5,5.17,-15.99,-16.65,0,*40
1534705691.49,1972,24.0,74754.0,5.15,-16.17,-16.69,0,*48
1534705692.75,1973,24.0,74752.5,5.13,-15.89,-16.51,0,*40
1534705693.96,1974,24.0,74750.8,5.13,-15.75,-16.45,0,*41
1534705695.19,1975,24.0,74754.5,5.11,-16.09,-16.75,0,*49
1534705696.43,1976,24.0,74756.0,5.13,-15.89,-16.37,0,*45
1534705697.65,1977,24.0,74754.3,5.15,-15.89,-16.55,0,*46
1534705698.9,1978,24.0,74754.3,5.15,-16.09,-16.69,0,*4D
1534705700.17,1979,24.0,74752.8,5.13,-16.17,-16.69,0,*45
1534705701.41,1980,24.0,74754.0,5.13,-16.17,-16.79,0,*42
1534705702.65,1981,24.0,74752.5,5.13,-15.95,-16.65,0,*47
1534705703.89,1982,24.0,74752.5,5.13,-16.03,-16.65,0,*48
1534705705.13,1983,24.0,74750.8,5.11,-16.23,-16.69,0,*45
1534705706.4,1984,24.0,74752.8,5.13,-16.09,-16.69,0,*48
1534705707.59,1985,24.0,74752.3,5.11,-15.95,-16.55,0,*42
1534705708.86,1986,24.0,74754.3,5.13,-16.09,-16.69,0,*4A
1534705710.13,1987,24.0,74752.5,5.13,-16.09,-16.65,0,*47
1534705711.38,1988,24.0,74754.0,5.11,-16.09,-16.69,0,*46
1534705712.57,1989,24.0,74752.3,5.11,-15.99,-16.59,0,*4E