1545822001.0,16553,2.19,73060.0,-10.47,-13.55,-14.97,0,*6F
1545822002.24,16554,2.19,73076.5,-10.45,-13.79,-15.15,0,*6F
1545822003.51,16555,2.19,73052.0,-10.47,-13.87,-15.29,0,*62
1545822004.76,16556,2.19,73080.0,-10.45,-13.83,-15.15,0,*68
1545822006.03,16557,2.19,73066.5,-10.47,-13.83,-15.15,0,*6B
1545822007.29,16558,2.19,73048.5,-10.47,-13.87,-15.15,0,*60
1545822008.55,16559,2.19,73074.3,-10.45,-13.79,-15.01,0,*67
1545822009.79,16560,2.19,73090.3,-10.45,-13.79,-15.11,0,*6C
1545822011.06,16561,2.19,73140.0,-10.47,-13.87,-15.07,0,*69
1545822012.3,16562,2.19,73122.8,-10.45,-13.79,-15.15,0,*6A
1545822013.54,16563,2.19,73066.0,-10.45,-13.79,-15.25,0,*68
1545822014.84,16564,2.19,73006.3,-10.47,-13.83,-15.35,0,*69
1545822016.08,16565,2.19,73014.0,-10.45,-13.79,-15.11,0,*69
1545822017.32,16566,2.19,73034.0,-10.45,-13.79,-15.15,0,*6E
1545822018.56,16567,2.19,73086.5,-10.43,-13.69,-15.01,0,*6D
1545822019.81,16568,2.19,73098.5,-10.45,-13.69,-14.97,0,*6A
1545822021.05,16569,2.19,73164.8,-10.45,-13.43,-14.93,0,*67
1545822022.29,16570,2.19,73112.3,-10.43,-13.43,-14.93,0,*69
1545822023.54,16571,2.19,73096.5,-10.43,-13.65,-14.97,0,*68
1545822024.81,16572,2.19,73090.3,-10.41,-13.65,-15.01,0,*67
1545822026.03,16573,2.19,73094.8,-10.43,-13.69,-15.11,0,*69
1545822027.3,16574,2.19,73116.3,-10.41,-13.79,-15.11,0,*6D
1545822028.57,16575,2.19,73120.0,-10.41,-13.79,-15.11,0,*6C
1545822029.82,16576,2.19,73124.5,-10.43,-13.79,-15.15,0,*69
1545822031.09,16577,2.19,73128.3,-10.41,-13.79,-15.15,0,*6A
1545822032.34,16578,2.19,73120.5,-10.43,-13.79,-15.11,0,*63
1545822033.61,16579,2.19,73136.0,-10.41,-13.79,-15.15,0,*64
1545822034.88,16580,2.19,73160.3,-10.41,-13.79,-15.15,0,*62
1545822036.13,16581,2.19,73122.0,-10.43,-13.69,-15.01,0,*65
1545822037.42,16582,2.19,73172.8,-10.41,-13.79,-15.01,0,*65
1545822038.7,16583,2.19,73160.5,-10.37,-13.73,-14.97,0,*61
1545822039.97,16584,2.19,73156.8,-10.41,-13.79,-15.11,0,*62
1545822041.24,16585,2.19,73170.0,-10.41,-13.79,-15.11,0,*63
1545822042.54,16586,2.19,73164.0,-10.41,-13.79,-15.01,0,*61
1545822043.81,16587,2.19,73174.5,-10.41,-13.79,-15.15,0,*65
1545822045.1,16588,2.19,73156.5,-10.41,-13.83,-15.25,0,*6C
1545822046.32,16589,2.19,73160.0,-10.43,-13.93,-15.25,0,*6E
1545822047.55,16590,2.19,73160.3,-10.43,-13.93,-15.25,0,*66
1545822048.84,16591,2.19,73130.8,-10.41,-13.97,-15.29,0,*6D
1545822050.12,16592,2.19,73136.8,-10.41,-13.97,-15.29,0,*6E
1545822051.41,16593,2.19,73158.0,-10.41,-13.97,-15.29,0,*6F
1545822052.67,16594,2.19,73160.5,-10.41,-13.93,-15.29,0,*6C
1545822053.92,16595,2.19,73156.0,-10.41,-13.93,-15.29,0,*6D
1545822055.21,16596,2.19,73110.8,-10.41,-13.83,-15.25,0,*63
1545822056.43,16597,2.19,73098.0,-10.43,-13.93,-15.29,0,*6D
1545822057.7,16598,2.19,73108.0,-10.43,-13.97,-15.29,0,*66
1545822059.01,16599,2.19,73132.5,-10.41,-14.05,-15.39,0,*68
1545822060.29,16600,2.19,73082.8,-10.43,-13.97,-15.39,0,*65
1545822061.6,16601,2.19,73086.5,-10.41,-13.97,-15.39,0,*66
1545822062.89,16602,2.19,73102.0,-10.41,-13.97,-15.29,0,*64
1545822064.18,16603,2.19,73114.3,-10.41,-13.97,-15.29,0,*65
1545822065.46,16604,2.19,73082.8,-10.43,-14.05,-15.39,0,*6D
1545822066.74,16605,2.19,73082.5,-10.43,-14.05,-15.39,0,*6C
1545822068.03,16606,2.19,73092.5,-10.43,-14.05,-15.39,0,*6F
1545822069.31,16607,2.19,73100.0,-10.43,-14.05,-15.39,0,*6E
1545822070.62,16608,2.19,73096.0,-10.41,-14.05,-15.39,0,*63
1545822071.93,16609,2.19,73116.3,-10.41,-14.05,-15.39,0,*62
1545822073.21,16610,2.19,73126.8,-10.43,-14.05,-15.43,0,*65
1545822074.49,16611,2.19,73120.8,-10.43,-13.97,-15.39,0,*65
1545822075.78,16612,2.19,73148.0,-10.43,-14.05,-15.39,0,*6A
1545822077.09,16613,2.19,73108.0,-10.41,-14.05,-15.39,0,*69
1545822078.4,16614,2.19,73082.3,-10.41,-14.05,-15.39,0,*6E
1545822079.68,16615,2.19,73044.3,-10.43,-14.05,-15.39,0,*6D
1545822080.99,16616,2.19,73050.0,-10.41,-14.05,-15.43,0,*61
1545822082.24,16617,2.19,73080.5,-10.43,-14.11,-15.43,0,*67
1545822083.53,16618,2.19,73090.8,-10.41,-14.05,-15.53,0,*6E
1545822084.76,16619,2.19,73134.8,-10.43,-14.15,-15.53,0,*6C
1545822086.02,16620,2.19,73108.0,-10.41,-14.23,-15.53,0,*61
1545822087.28,16621,2.19,73096.3,-10.43,-14.11,-15.39,0,*6F
1545822088.53,16622,2.19,73164.0,-10.43,-14.11,-15.43,0,*61
1545822089.78,16623,2.19,73084.5,-10.45,-14.11,-15.43,0,*66
1545822091.06,16624,2.19,73096.3,-10.43,-14.05,-15.43,0,*62
1545822092.32,16625,2.19,73096.8,-10.43,-13.97,-15.25,0,*6F
1545822093.61,16626,2.19,73108.3,-10.43,-14.05,-15.39,0,*6D
1545822094.89,16627,2.19,73138.8,-10.43,-14.05,-15.39,0,*6C
1545822096.12,16628,2.19,73142.5,-10.43,-13.93,-15.25,0,*66
1545822097.4,16629,2.19,73140.0,-10.41,-13.83,-15.25,0,*64
1545822098.66,16630,2.19,73100.3,-10.43,-13.83,-15.25,0,*6E
1545822099.92,16631,2.19,73094.5,-10.43,-13.83,-15.25,0,*6F
1545822101.15,16632,2.19,73128.3,-10.43,-13.93,-15.29,0,*61
1545822102.37,16633,2.19,73108.3,-10.43,-13.93,-15.25,0,*6C
1545822103.6,16634,2.19,73094.3,-10.43,-13.93,-15.29,0,*67
1545822104.86,16635,2.19,73072.3,-10.43,-13.83,-15.25,0,*6B
1545822106.09,16636,2.19,73076.8,-10.43,-13.93,-15.25,0,*69
1545822107.35,16637,2.19,73068.8,-10.43,-13.97,-15.29,0,*60
1545822108.61,16638,2.19,73102.5,-10.43,-13.83,-15.25,0,*66
1545822109.86,16639,2.19,73078.8,-10.43,-13.83,-15.15,0,*64
1545822111.12,16640,2.19,73112.3,-10.41,-13.93,-15.29,0,*66
1545822112.34,16641,2.19,73098.5,-10.43,-13.93,-15.29,0,*65
1545822113.63,16642,2.19,73108.3,-10.41,-13.97,-15.29,0,*60
1545822114.86,16643,2.19,73106.0,-10.43,-13.93,-15.29,0,*67
1545822116.15,16644,2.19,73104.5,-10.41,-13.97,-15.25,0,*6A
1545822117.37,16645,2.19,73118.3,-10.43,-13.93,-15.25,0,*6D
1545822118.6,16646,2.19,73156.8,-10.43,-13.93,-15.25,0,*6E
1545822119.86,16647,2.19,73160.3,-10.43,-13.97,-15.29,0,*67
1545822121.11,16648,2.19,73162.8,-10.43,-13.83,-15.15,0,*62
1545822122.39,16649,2.19,73152.5,-10.41,-13.83,-15.15,0,*61
1545822123.67,16650,2.19,73114.8,-10.41,-13.83,-15.11,0,*6D
1545822124.92,16651,2.19,73068.5,-10.41,-13.93,-15.15,0,*69
1545822126.18,16652,2.19,73072.3,-10.43,-13.97,-15.25,0,*6F
1545822127.44,16653,2.19,73092.8,-10.43,-13.97,-15.25,0,*6E
1545822128.73,16654,2.19,73084.3,-10.41,-13.97,-15.29,0,*67
1545822130.01,16655,2.19,73070.3,-10.41,-13.97,-15.25,0,*6A
1545822131.24,16656,2.19,73058.0,-10.43,-13.93,-15.25,0,*6F
1545822132.53,16657,2.19,73056.5,-10.41,-13.97,-15.29,0,*64
1545822133.79,16658,2.19,73050.0,-10.43,-13.97,-15.25,0,*65
1545822135.01,16659,2.19,73044.8,-10.43,-13.93,-15.15,0,*63
1545822136.29,16660,2.19,73062.3,-10.43,-14.05,-15.39,0,*6F
1545822137.55,16661,2.19,73070.8,-10.43,-14.15,-15.39,0,*6F
1545822138.81,16662,2.19,73086.3,-10.43,-14.11,-15.39,0,*68
1545822140.07,16663,2.19,73114.0,-10.43,-13.97,-15.29,0,*61
1545822141.33,16664,2.19,73100.8,-10.43,-13.97,-15.25,0,*6A
1545822142.62,16665,2.19,73130.8,-10.41,-14.05,-15.25,0,*65
1545822143.88,16666,2.19,73114.3,-10.43,-14.05,-15.29,0,*68
1545822145.14,16667,2.19,73098.5,-10.43,-14.05,-15.29,0,*69
1545822146.4,16668,2.19,73078.5,-10.43,-13.97,-15.25,0,*66
1545822147.66,16669,2.19,73070.8,-10.43,-14.05,-15.29,0,*67
1545822148.92,16670,2.19,73058.3,-10.43,-13.97,-15.29,0,*63
1545822150.18,16671,2.19,73062.3,-10.43,-13.97,-15.29,0,*62
1545822151.44,16672,2.19,73052.5,-10.43,-13.83,-15.25,0,*68
1545822152.73,16673,2.19,73074.8,-10.41,-13.97,-15.25,0,*6E
1545822153.98,16674,2.19,73056.3,-10.43,-13.97,-15.11,0,*6C
1545822155.29,16675,2.19,73028.3,-10.41,-13.83,-14.55,0,*6B
1545822156.53,16676,2.19,73038.0,-10.41,-13.55,-14.69,0,*6C
1545822157.81,16677,2.19,73090.0,-10.41,-13.43,-14.83,0,*6E
1545822159.09,16678,2.19,73090.3,-10.41,-13.51,-14.97,0,*67
1545822160.34,16679,2.19,73102.5,-10.43,-13.51,-14.55,0,*6A
1545822161.59,16680,2.19,73138.8,-10.43,-13.43,-14.83,0,*64
1545822162.86,16681,2.19,73126.5,-10.41,-13.55,-14.93,0,*61
1545822164.16,16682,2.19,73132.0,-10.41,-13.79,-15.01,0,*66
1545822165.43,16683,2.19,73136.8,-10.41,-13.69,-15.01,0,*66
1545822166.72,16684,2.19,73142.0,-10.37,-13.79,-14.97,0,*6F
1545822167.98,16685,2.19,73150.0,-10.43,-13.83,-15.11,0,*67
1545822169.26,16686,2.19,73152.3,-10.41,-13.83,-15.15,0,*62
1545822170.5,16687,2.19,73136.0,-10.41,-13.93,-15.15,0,*62
1545822171.77,16688,2.19,73110.3,-10.37,-13.79,-15.07,0,*6B
1545822173.04,16689,2.19,73122.3,-10.37,-13.79,-15.07,0,*6A
1545822174.31,16690,2.19,73078.3,-10.37,-13.79,-15.07,0,*62
1545822175.6,16691,2.19,73106.8,-10.37,-13.79,-14.97,0,*6B
1545822176.9,16692,2.19,73136.0,-10.37,-13.79,-14.97,0,*68
1545822178.17,16693,2.19,73100.5,-10.37,-13.79,-15.11,0,*66
1545822179.45,16694,2.19,73092.5,-10.37,-13.87,-15.25,0,*67
1545822180.72,16695,2.19,73082.0,-10.37,-13.87,-15.25,0,*66
1545822182.02,16696,2.19,73100.0,-10.37,-13.87,-15.35,0,*64
1545822183.27,16697,2.19,73112.3,-10.35,-13.87,-15.29,0,*6A
1545822184.54,16698,2.19,73122.3,-10.37,-13.93,-15.21,0,*6A
1545822185.79,16699,2.19,73112.0,-10.37,-13.93,-15.25,0,*6F
1545822187.03,16700,2.19,73098.5,-10.37,-13.93,-15.11,0,*69
1545822188.32,16701,2.19,73122.8,-10.37,-13.87,-14.93,0,*66
1545822189.61,16702,2.19,73138.3,-10.37,-13.79,-14.93,0,*64
1545822190.91,16703,2.19,73132.3,-10.37,-13.79,-14.93,0,*65
1545822192.18,16704,2.19,73138.8,-10.37,-13.79,-14.89,0,*69
1545822193.47,16705,2.19,73132.3,-10.37,-13.79,-14.93,0,*63
1545822194.69,16706,2.19,73120.3,-10.35,-13.73,-14.89,0,*63
1545822195.98,16707,2.19,73146.8,-10.37,-13.79,-14.93,0,*61
1545822197.28,16708,2.19,73152.3,-10.37,-13.79,-14.93,0,*6E
1545822198.55,16709,2.19,73148.8,-10.37,-13.65,-14.79,0,*66
1545822199.79,16710,2.19,73146.3,-10.35,-13.55,-14.75,0,*63
1545822201.04,16711,2.19,73144.3,-10.37,-13.51,-14.89,0,*67
1545822202.29,16712,2.19,73154.8,-10.35,-13.55,-14.83,0,*68
1545822203.56,16713,2.19,73156.3,-10.35,-13.61,-14.83,0,*6E
1545822204.83,16714,2.19,73154.3,-10.35,-13.61,-14.83,0,*69
1545822206.09,16715,2.19,73150.5,-10.37,-13.33,-14.11,0,*66
1545822207.36,16716,2.19,73144.0,-10.37,-12.35,-12.93,0,*6E
1545822208.6,16717,2.19,73140.0,-10.35,-11.77,-12.89,0,*63
1545822209.87,16718,2.19,73134.0,-10.33,-11.77,-12.47,0,*68
1545822211.15,16719,2.19,73134.8,-10.33,-11.85,-13.01,0,*67
1545822212.41,16720,2.19,73136.5,-10.33,-12.57,-13.69,0,*6F
1545822213.67,16721,2.19,73096.3,-10.33,-13.01,-13.73,0,*67
1545822214.94,16722,2.19,73054.8,-10.33,-12.97,-13.61,0,*69
1545822216.18,16723,2.19,73090.5,-10.31,-12.43,-13.61,0,*63
1545822217.42,16724,2.19,73082.3,-10.33,-12.21,-13.43,0,*62
1545822218.68,16725,2.19,73100.8,-10.33,-12.61,-14.19,0,*6F
1545822219.9,16726,2.19,73084.8,-10.31,-13.23,-14.65,0,*62
1545822221.12,16727,2.19,73130.3,-10.31,-13.43,-14.65,0,*65
1545822222.32,16728,2.19,73096.0,-10.31,-13.65,-14.69,0,*62
1545822223.57,16729,2.19,73104.0,-10.33,-13.69,-14.89,0,*63
1545822224.81,16730,2.19,73092.5,-10.31,-13.55,-14.79,0,*69
1545822226.1,16731,2.19,73116.3,-10.33,-13.61,-14.83,0,*68
1545822227.32,16732,2.19,73136.0,-10.31,-13.65,-14.89,0,*67
1545822228.59,16733,2.19,73118.8,-10.33,-13.69,-14.93,0,*63
1545822229.82,16734,2.19,73080.3,-10.31,-13.65,-14.97,0,*6E
1545822231.07,16735,2.19,73100.3,-10.31,-13.69,-14.97,0,*63
1545822232.36,16736,2.19,73098.5,-10.33,-13.83,-15.01,0,*68
1545822233.61,16737,2.19,73070.5,-10.33,-13.73,-15.07,0,*60
1545822234.87,16738,2.19,73062.3,-10.33,-13.73,-15.01,0,*69
1545822236.14,16739,2.19,73070.3,-10.33,-13.73,-14.93,0,*62
1545822237.38,16740,2.19,73098.0,-10.33,-13.73,-15.07,0,*60
1545822238.65,16741,2.19,73124.0,-10.33,-13.83,-15.07,0,*6E
1545822239.95,16742,2.19,73124.5,-10.33,-13.83,-15.01,0,*6B
1545822241.19,16743,2.19,73128.8,-10.33,-13.73,-15.07,0,*63
1545822242.46,16744,2.19,73118.3,-10.33,-13.73,-15.01,0,*62
1545822243.7,16745,2.19,73086.3,-10.33,-13.73,-15.15,0,*66
1545822244.94,16746,2.19,73088.0,-10.33,-13.73,-15.15,0,*65
1545822246.24,16747,2.19,73112.3,-10.33,-13.83,-15.01,0,*6E
1545822247.46,16748,2.19,73098.3,-10.35,-13.69,-14.89,0,*62
1545822248.7,16749,2.19,73094.0,-10.35,-13.73,-15.01,0,*69
1545822249.94,16750,2.19,73114.8,-10.35,-13.73,-14.93,0,*6B
1545822251.19,16751,2.19,73096.0,-10.35,-13.73,-14.93,0,*6A
1545822252.41,16752,2.19,73092.5,-10.35,-13.73,-14.89,0,*62
1545822253.7,16753,2.19,73096.0,-10.37,-13.79,-14.97,0,*64
1545822254.94,16754,2.19,73082.3,-10.35,-13.69,-14.93,0,*64
1545822256.19,16755,2.19,73098.0,-10.35,-13.69,-14.93,0,*65
1545822257.43,16756,2.19,73104.0,-10.35,-13.69,-14.93,0,*66
1545822258.68,16757,2.19,73096.3,-10.35,-13.61,-14.89,0,*64
1545822259.95,16758,2.19,73106.8,-10.35,-13.61,-14.83,0,*61
1545822261.22,16759,2.19,73120.3,-10.35,-13.61,-14.83,0,*60
1545822262.46,16760,2.19,73120.0,-10.35,-13.55,-14.83,0,*6D
1545822263.73,16761,2.19,73122.5,-10.37,-13.61,-14.89,0,*63
1545822264.97,16762,2.19,73110.8,-10.35,-13.55,-14.75,0,*66
1545822266.22,16763,2.19,73088.0,-10.35,-13.55,-14.83,0,*6E
1545822267.46,16764,2.19,73052.8,-10.35,-13.55,-14.75,0,*60
1545822268.73,16765,2.19,73112.8,-10.33,-13.55,-14.83,0,*6E
1545822270.0,16766,2.19,73064.0,-10.33,-13.55,-14.83,0,*6D
1545822271.27,16767,2.19,73082.5,-10.35,-13.61,-14.83,0,*6D
1545822272.53,16768,2.19,73108.5,-10.33,-13.69,-14.83,0,*6C
1545822273.81,16769,2.19,73054.0,-10.33,-13.61,-14.89,0,*6F
1545822275.1,16770,2.19,73126.8,-10.33,-13.61,-14.75,0,*64
1545822276.39,16771,2.19,73110.0,-10.33,-13.61,-14.75,0,*65
1545822277.63,16772,2.19,73116.5,-10.35,-13.55,-14.83,0,*6E
1545822278.89,16773,2.19,73106.3,-10.33,-13.55,-14.75,0,*60
1545822280.16,16774,2.19,73104.5,-10.33,-13.47,-14.83,0,*6D
1545822281.42,16775,2.19,73098.5,-10.33,-13.47,-14.75,0,*65
1545822282.68,16776,2.19,73076.8,-10.33,-13.43,-14.75,0,*62
1545822283.95,16777,2.19,73094.3,-10.33,-13.43,-14.75,0,*63
1545822285.23,16778,2.19,73094.0,-10.33,-13.33,-14.75,0,*6B
1545822286.5,16779,2.19,73186.8,-10.33,-13.33,-14.61,0,*6F
1545822287.76,16780,2.19,73078.5,-10.33,-13.33,-14.61,0,*69
1545822289.0,16781,2.19,72990.0,-10.33,-13.43,-14.69,0,*67
1545822290.27,16782,2.19,73108.3,-10.33,-13.55,-14.75,0,*6E
1545822291.56,16783,2.19,73112.0,-10.33,-13.61,-14.83,0,*61
1545822292.85,16784,2.19,73120.0,-10.33,-13.61,-14.75,0,*6F
1545822294.09,16785,2.19,73122.3,-10.31,-13.43,-14.79,0,*60
1545822295.38,16786,2.19,73122.5,-10.33,-13.61,-14.75,0,*6D
1545822296.62,16787,2.19,73106.3,-10.31,-13.65,-14.83,0,*63
1545822297.89,16788,2.19,73120.0,-10.33,-13.61,-14.89,0,*60
1545822299.13,16789,2.19,73108.0,-10.33,-13.69,-14.89,0,*69
1545822300.38,16790,2.19,73098.8,-10.33,-13.69,-14.89,0,*61
1545822301.65,16791,2.19,73108.5,-10.33,-13.61,-14.89,0,*68
1545822302.94,16792,2.19,73098.0,-10.33,-13.61,-14.83,0,*61
1545822304.19,16793,2.19,73078.8,-10.31,-13.55,-14.83,0,*65
1545822305.45,16794,2.19,73084.0,-10.33,-13.69,-15.01,0,*64
1545822306.7,16795,2.19,73106.5,-10.33,-13.69,-15.15,0,*60
1545822307.94,16796,2.19,73098.0,-10.33,-13.69,-15.15,0,*63
1545822309.21,16797,2.19,73106.3,-10.33,-13.61,-15.07,0,*69
1545822310.47,16798,2.19,73120.0,-10.33,-13.69,-15.21,0,*6A
1545822311.72,16799,2.19,73128.3,-10.33,-13.69,-15.15,0,*6C
1545822312.97,16800,2.19,73070.0,-10.33,-13.73,-15.29,0,*67
1545822314.26,16801,2.19,73082.5,-10.33,-13.83,-15.21,0,*61
1545822315.53,16802,2.19,73136.3,-10.33,-13.73,-15.21,0,*6D
1545822316.8,16803,2.19,73096.8,-10.33,-13.73,-15.21,0,*6C
1545822318.05,16804,2.19,73084.3,-10.33,-13.73,-15.29,0,*63
1545822319.29,16805,2.19,73078.5,-10.33,-13.73,-15.15,0,*6D
1545822320.53,16806,2.19,73076.0,-10.33,-13.69,-15.15,0,*65
1545822321.8,16807,2.19,73090.3,-10.33,-13.61,-15.15,0,*6C
1545822323.04,16808,2.19,73092.8,-10.33,-13.69,-15.15,0,*6B
1545822324.31,16809,2.19,73072.5,-10.33,-13.61,-15.07,0,*61
1545822325.58,16810,2.19,73086.8,-10.33,-13.69,-15.01,0,*67
1545822326.8,16811,2.19,73092.5,-10.35,-13.69,-15.07,0,*66
1545822328.04,16812,2.19,73090.8,-10.33,-13.69,-15.07,0,*63
1545822329.31,16813,2.19,73094.8,-10.33,-13.61,-15.07,0,*6A
1545822330.57,16814,2.19,73094.8,-10.33,-13.61,-15.07,0,*6D
1545822331.87,16815,2.19,73104.0,-10.33,-13.83,-14.75,0,*64
1545822333.16,16816,2.19,73102.3,-10.33,-13.83,-14.75,0,*67
1545822334.43,16817,2.19,73112.5,-10.33,-13.15,-14.05,0,*6E
1545822335.66,16818,2.19,73116.8,-10.33,-13.15,-14.15,0,*60
1545822336.93,16819,2.19,73118.3,-10.33,-13.07,-14.05,0,*63
1545822338.19,16820,2.19,73120.3,-10.33,-13.07,-14.01,0,*6D
1545822339.46,16821,2.19,73114.0,-10.33,-13.15,-14.05,0,*6B
1545822340.72,16822,2.19,73138.3,-10.31,-13.01,-14.01,0,*6B
1545822342.01,16823,2.19,73122.8,-10.33,-13.01,-14.05,0,*6C
1545822343.28,16824,2.19,73142.3,-10.33,-12.97,-14.05,0,*65
1545822344.57,16825,2.19,73146.5,-10.33,-13.01,-14.05,0,*6A
1545822345.81,16826,2.19,73148.3,-10.31,-12.97,-13.83,0,*6C
1545822347.07,16827,2.19,73142.0,-10.35,-13.01,-13.87,0,*63
1545822348.31,16828,2.19,73142.3,-10.35,-13.07,-13.87,0,*6A
1545822349.58,16829,2.19,73150.3,-10.35,-13.01,-14.01,0,*64
1545822350.81,16830,2.19,73160.3,-10.37,-13.07,-13.93,0,*64
1545822352.05,16831,2.19,73174.5,-10.35,-12.97,-13.87,0,*6A
1545822353.31,16832,2.19,73152.5,-10.35,-13.01,-13.87,0,*67
1545822354.52,16833,2.19,73154.3,-10.35,-12.89,-13.73,0,*6C
1545822355.76,16834,2.19,73154.0,-10.35,-12.83,-13.69,0,*6A
1545822357.0,16835,2.19,73146.8,-10.35,-12.75,-13.55,0,*6D
1545822358.24,16836,2.19,73142.0,-10.35,-12.71,-13.55,0,*6A
1545822359.48,16837,2.19,73186.8,-10.35,-12.75,-13.69,0,*60
1545822360.73,16838,2.19,73156.5,-10.33,-12.83,-13.69,0,*60
1545822362.02,16839,2.19,73124.3,-10.33,-12.83,-13.83,0,*65
1545822363.27,16840,2.19,73092.8,-10.33,-12.83,-13.73,0,*64
1545822364.51,16841,2.19,73032.8,-10.31,-12.71,-13.69,0,*61
1545822365.74,16842,2.19,72990.0,-10.33,-12.89,-13.73,0,*6C
1545822367.0,16843,2.19,73010.3,-10.33,-12.83,-13.73,0,*67
1545822368.26,16844,2.19,73030.0,-10.33,-12.89,-13.83,0,*65
1545822369.52,16845,2.19,73106.3,-10.33,-12.89,-13.87,0,*60
1545822370.78,16846,2.19,73104.0,-10.33,-12.89,-13.83,0,*67
1545822372.04,16847,2.19,73078.0,-10.31,-12.83,-13.83,0,*6E
1545822373.3,16848,2.25,73058.0,-10.33,-12.89,-13.87,0,*6D
1545822374.55,16849,2.19,73058.3,-10.31,-12.83,-13.79,0,*65
1545822375.78,16850,2.19,73052.3,-10.31,-12.97,-13.83,0,*6D
1545822377.03,16851,2.19,73046.8,-10.31,-12.93,-13.97,0,*6D
1545822378.29,16852,2.19,73036.8,-10.31,-13.01,-13.97,0,*64
1545822379.58,16853,2.19,73026.3,-10.33,-13.01,-13.87,0,*66
1545822380.84,16854,2.19,73010.5,-10.31,-13.01,-13.87,0,*63
1545822382.08,16855,2.19,72992.8,-10.31,-12.93,-13.83,0,*6C
1545822383.34,16856,2.19,72976.5,-10.33,-12.97,-13.87,0,*6D
1545822384.63,16857,2.19,72992.0,-10.33,-13.01,-14.01,0,*6B
1545822385.87,16858,2.19,72998.3,-10.31,-12.93,-13.83,0,*61
1545822387.1,16859,2.19,73006.3,-10.31,-12.93,-13.83,0,*60
1545822388.34,16860,2.19,73020.0,-10.31,-12.93,-13.79,0,*6F
1545822389.6,16861,2.19,73026.5,-10.33,-12.97,-13.83,0,*6D
1545822390.84,16862,2.19,73026.0,-10.31,-12.97,-13.83,0,*6C
1545822392.08,16863,2.19,73048.8,-10.31,-12.97,-13.97,0,*68
1545822393.32,16864,2.19,72996.0,-10.31,-12.93,-13.97,0,*6B
1545822394.56,16865,2.19,72994.0,-10.31,-12.97,-13.83,0,*6B
1545822395.84,16866,2.19,73018.3,-10.33,-13.01,-13.87,0,*60
1545822397.08,16867,2.19,73028.3,-10.31,-13.37,-14.23,0,*6F
1545822398.3,16868,2.19,73004.0,-10.31,-13.43,-14.23,0,*63
1545822399.56,16869,2.19,73032.5,-10.33,-13.33,-14.15,0,*62
1545822400.8,16870,2.19,73018.0,-10.31,-13.37,-14.15,0,*6C
1545822402.04,16871,2.19,73036.8,-10.31,-13.37,-14.23,0,*68
1545822403.26,16872,2.19,73026.8,-10.31,-13.51,-14.23,0,*6B
1545822404.5,16873,2.19,72994.5,-10.33,-13.43,-14.11,0,*6A
1545822405.74,16874,2.19,73020.8,-10.31,-13.23,-13.83,0,*65
1545822407.0,16875,2.19,73008.0,-10.31,-13.01,-14.01,0,*69
1545822408.26,16876,2.19,73002.3,-10.31,-13.01,-13.79,0,*62
1545822409.53,16877,2.19,73024.5,-10.31,-13.01,-13.97,0,*63
1545822410.82,16878,2.19,72996.8,-10.29,-13.01,-13.97,0,*65
1545822412.09,16879,2.19,73040.3,-10.31,-12.79,-13.97,0,*63
1545822413.33,16880,2.19,72980.8,-10.31,-12.97,-13.83,0,*60
1545822414.57,16881,2.19,72990.0,-10.31,-12.93,-13.97,0,*60
1545822415.81,16882,2.19,72982.5,-10.31,-12.93,-13.83,0,*66
1545822417.04,16883,2.19,72962.8,-10.31,-12.93,-13.83,0,*67
1545822418.26,16884,2.19,72972.8,-10.31,-12.97,-14.29,0,*63
1545822419.5,16885,2.19,72982.5,-10.33,-13.73,-15.15,0,*65
1545822420.77,16886,2.19,72994.0,-10.31,-13.29,-14.83,0,*65
1545822422.06,16887,2.19,73046.0,-10.29,-13.01,-14.51,0,*68
1545822423.33,16888,2.19,73052.8,-10.29,-13.29,-15.07,0,*6F
1545822424.63,16889,2.19,73110.3,-10.29,-13.37,-14.97,0,*69
1545822425.9,16890,2.19,73124.3,-10.29,-13.43,-14.97,0,*62
1545822427.14,16891,2.19,73120.5,-10.27,-13.23,-14.79,0,*6B
1545822428.38,16892,2.19,73118.3,-10.27,-13.23,-14.83,0,*6D
1545822429.63,16893,2.19,73118.8,-10.27,-13.23,-14.79,0,*69
1545822430.87,16894,2.19,73102.5,-10.27,-13.23,-14.75,0,*62
1545822432.09,16895,2.19,73108.8,-10.27,-13.19,-14.65,0,*6B
1545822433.3,16896,2.19,73128.0,-10.27,-13.07,-14.65,0,*67
1545822434.54,16897,2.19,73098.8,-10.27,-13.23,-14.79,0,*6D
1545822435.81,16898,2.19,73120.8,-10.25,-13.19,-14.79,0,*69
1545822437.06,16899,2.19,73112.5,-10.27,-13.23,-14.83,0,*66
1545822438.35,16900,2.19,73112.0,-10.25,-13.33,-14.83,0,*64
1545822439.59,16901,2.19,73094.3,-10.23,-13.43,-14.93,0,*65
1545822440.85,16902,2.19,73126.8,-10.27,-13.37,-14.97,0,*65
1545822442.1,16903,2.19,73126.8,-10.27,-13.37,-15.07,0,*6C
1545822443.33,16904,2.19,73040.5,-10.25,-13.47,-15.07,0,*6E
1545822444.57,16905,2.19,73002.3,-10.25,-13.47,-15.11,0,*68
1545822445.8,16906,2.19,72974.5,-10.23,-13.47,-15.01,0,*6C
1545822447.05,16907,2.19,73020.8,-10.25,-13.51,-15.11,0,*6D
1545822448.34,16908,2.19,73106.8,-10.25,-13.61,-15.21,0,*62
1545822449.64,16909,2.19,73058.0,-10.25,-13.61,-15.21,0,*63
1545822450.93,16910,2.19,73096.0,-10.25,-13.61,-15.21,0,*6B
1545822452.22,16911,2.19,73094.8,-10.25,-13.61,-15.21,0,*6A
1545822453.46,16912,2.19,73090.5,-10.23,-13.55,-15.21,0,*68
1545822454.72,16913,2.19,73118.3,-10.25,-13.65,-15.21,0,*6C
1545822456.01,16914,2.19,73118.0,-10.25,-13.61,-15.21,0,*6F
1545822457.31,16915,2.19,73110.5,-10.25,-13.61,-15.21,0,*6E
1545822458.57,16916,2.19,73134.3,-10.25,-13.65,-15.21,0,*69
1545822459.84,16917,2.19,73100.3,-10.25,-13.79,-15.25,0,*61
1545822461.09,16918,2.19,73140.0,-10.25,-13.73,-15.25,0,*64
1545822462.33,16919,2.19,73154.8,-10.23,-13.69,-15.21,0,*6C
1545822463.58,16920,2.19,73070.3,-10.25,-13.73,-15.25,0,*6F
1545822464.82,16921,2.19,73028.0,-10.23,-13.69,-15.21,0,*67
1545822466.09,16922,2.19,73068.5,-10.25,-13.73,-15.21,0,*69
1545822467.33,16923,2.19,73092.5,-10.25,-13.65,-15.25,0,*6B
1545822468.6,16924,2.19,73164.0,-10.25,-13.73,-15.21,0,*6F
1545822469.85,16925,2.19,73138.3,-10.23,-13.83,-15.29,0,*6F
1545822471.15,16926,2.19,73148.0,-10.25,-13.79,-15.39,0,*6E
1545822472.4,16927,2.19,73142.0,-10.25,-13.73,-15.25,0,*68
1545822473.67,16928,2.19,73136.3,-10.23,-13.83,-15.21,0,*6A
1545822474.96,16929,2.19,73142.8,-10.25,-13.87,-15.35,0,*6C
1545822476.23,16930,2.19,73158.3,-10.25,-13.87,-15.25,0,*65
1545822477.52,16931,2.19,73172.5,-10.25,-13.79,-15.35,0,*64
1545822478.78,16932,2.19,73178.0,-10.23,-13.83,-15.29,0,*69
1545822480.02,16933,2.19,73174.0,-10.23,-13.73,-15.35,0,*6A
1545822481.29,16934,2.19,73176.5,-10.23,-13.83,-15.35,0,*62
1545822482.56,16935,2.19,73118.5,-10.23,-13.83,-15.35,0,*63
1545822483.83,16936,2.25,73102.0,-10.23,-14.01,-15.43,0,*6C
1545822485.1,16937,2.19,73106.8,-10.23,-14.01,-15.43,0,*6D
1545822486.34,16938,2.19,73122.3,-10.23,-13.93,-15.35,0,*6F
1545822487.58,16939,2.19,73108.5,-10.23,-13.93,-15.35,0,*6E
1545822488.84,16940,2.19,73098.0,-10.23,-13.87,-15.35,0,*65
1545822490.08,16941,2.19,73096.8,-10.23,-13.93,-15.43,0,*60
1545822491.36,16942,2.25,73098.0,-10.25,-13.97,-15.49,0,*6B
1545822492.64,16943,2.19,73100.3,-10.21,-13.87,-15.29,0,*69
1545822493.9,16944,2.19,73066.8,-10.21,-13.73,-15.35,0,*68
1545822495.2,16945,2.19,73080.8,-10.25,-13.87,-15.39,0,*6A
1545822496.49,16946,2.19,73082.3,-10.21,-13.87,-15.35,0,*61
1545822497.78,16947,2.19,73040.0,-10.21,-13.87,-15.35,0,*60
1545822499.05,16948,2.25,73092.5,-10.23,-13.87,-15.35,0,*6D
1545822500.28,16949,2.19,73090.0,-10.23,-13.93,-15.35,0,*69
1545822501.59,16950,2.19,73150.5,-10.25,-13.97,-15.39,0,*6F
1545822502.85,16951,2.19,73100.3,-10.21,-13.93,-15.43,0,*63
1545822504.13,16952,2.19,73090.3,-10.23,-14.01,-15.57,0,*6B