#timestamp,LO_Frequency,Hit,StdDev 
1595836815.9,286046999.1,N
1595836835.7,286046999.1,N
1595836855.6,286046998.8,N
1595836875.4,286046998.5,N
1595836895.2,286047000.8,N
1595836915.1,286046999.5,N
1595836916.0,286046999.5,N
1595836935.8,286046998.8,N
1595836955.7,286046998.3,N
1595836975.5,286047000.8,N
1595836995.3,286046998.6,N
1595837015.2,286046998.5,N
1595837035.0,286046998.8,N
1595837035.9,286046998.8,N
1595837055.8,286046998.4,N
1595837075.6,286046997.2,N
1595837095.4,286047000.0,N
1595837115.3,286047000.5,N
1595837135.1,286046998.9,N
1595837155.9,286046999.3,N
1595837175.7,286046998.8,N
1595837195.5,286046998.4,N
1595837215.4,286046998.6,N
1595837235.2,286046998.3,N
1595837255.0,286047001.2,N
1595837255.9,286047001.2,N
1595837275.8,286047000.9,N
1595837295.6,286047000.6,N
1595837315.5,286047000.9,N
1595837335.3,286046998.5,N
1595837355.1,286047002.6,N
1595837375.9,286047001.0,N
1595837395.7,286046999.7,N
1595837415.6,286046999.8,N
1595837465.4,286047000.2,E
1595837475.3,286047001.0,N
1595837495.2,286046998.1,P
1595837515.0,286047002.8,N
1595837515.9,286047002.8,N
1595837535.8,286047000.6,N
1595837555.6,286047000.1,N
1595837575.4,286047002.7,N
1595837595.3,286047002.8,N
1595837615.1,286047000.2,N
1595837635.9,286046999.7,N
1595837655.7,286047003.8,N
1595837675.5,286047007.7,Y
1595837695.4,286047011.7,P
1595837715.2,286047011.8,N
1595837735.0,286047010.6,N
1595837735.9,286047010.6,N
1595837755.8,286047008.7,N
1595837775.6,286047005.3,N
1595837795.5,286047002.9,N
1595837815.3,286047001.3,N
1595837835.1,286047001.4,N
1595837855.9,286047002.6,N
1595837875.7,286047002.6,N
1595837895.6,286046998.2,N
1595837915.4,286047001.0,N
1595837935.3,286047001.0,N
1595837955.1,286046998.8,N
1595837956.0,286046998.8,N
1595837975.9,286046998.3,N
1595837995.7,286046999.3,N
1595838015.6,286046999.5,N
1595838035.4,286046999.3,N
1595838055.3,286046996.8,N
1595838075.1,286046996.9,N
1595838095.8,286046999.5,N
1595838115.7,286046997.3,N
1595838135.5,286046996.5,N
1595838155.4,286046995.3,N
1595838175.2,286046995.3,N
1595838195.0,286046995.4,N
1595838195.9,286046995.4,N
1595838215.8,286046994.9,N
1595838235.6,286046997.8,N
1595838255.5,286046997.4,N
1595838275.3,286046996.7,N
1595838295.1,286046996.6,N
1595838315.9,286046996.8,N
1595838335.7,286046997.3,N
1595838355.6,286046997.0,N
1595838375.4,286046996.8,N
1595838395.3,286046997.5,N
1595838415.1,286046997.2,N
1595838416.0,286046997.2,N
1595838435.8,286046997.1,N
1595838455.7,286046997.5,N
1595838475.5,286046999.5,N
1595838495.4,286046997.1,N
1595838515.2,286046997.3,N
1595838535.0,286046997.3,N
1595838535.9,286046997.3,N
1595838555.8,286046997.3,N
1595838575.6,286046997.7,N
1595838595.4,286046997.6,N
1595838615.3,286046997.4,N
1595838635.1,286046997.0,N
1595838655.9,286046997.4,N
1595838675.7,286046997.7,N
1595838695.5,286046995.0,Y
1595838715.4,286046998.2,P
1595838735.2,286046998.1,P
1595838755.1,286047001.2,N
1595838756.0,286047001.2,N
1595838775.8,286047000.8,N
1595838795.6,286046998.4,N
1595838815.5,286046998.1,N
1595838835.3,286046996.9,N
1595838855.2,286047001.5,N
1595838875.9,286047001.8,N
1595838895.7,286047002.2,N
1595838915.6,286047002.2,N
1595838935.4,286047002.5,N
1595838955.2,286047001.5,N
1595838975.1,286047004.2,N
1595838976.0,286047004.2,N
1595838995.8,286047004.3,N
1595839015.7,286047001.8,N
1595839035.5,286047002.6,N
1595839055.3,286046999.7,N
1595839075.2,286047000.1,N
1595839095.0,286047002.1,N
1595839095.9,286047002.1,N
1595839115.8,286047002.2,N
1595839135.6,286047000.1,N
1595839155.4,286047000.7,N
1595839175.3,286047000.0,N
1595839195.1,286047000.8,N
1595839215.8,286047000.7,N
1595839235.7,286046998.3,N
1595839255.5,286046996.9,N
1595839275.4,286046997.9,N
1595839295.2,286046997.7,N
1595839315.0,286046995.3,N
1595839315.9,286046995.3,N
1595839335.8,286046997.6,N
1595839355.6,286046995.0,N
1595839375.5,286046995.5,N
1595839395.3,286046995.4,N
1595839415.1,286046995.5,N
1595839435.9,286046996.1,N
1595839455.7,286046995.5,N
1595839475.6,286046993.7,N
1595839495.4,286046993.7,N
1595839515.2,286046995.1,N
1595839535.1,286046994.9,N
1595839536.0,286046994.9,N
1595839555.8,286046997.7,N
1595839575.7,286046996.5,N
1595839595.5,286046997.3,N
1595839615.3,286046997.3,N
1595839635.2,286046997.7,N
1595839655.0,286046995.0,N
1595839655.9,286046995.0,N
1595839675.7,286046998.0,N
1595839695.6,286046995.3,N
1595839715.4,286046997.6,N
1595839735.3,286046995.8,N
1595839755.1,286046996.1,N
1595839775.9,286046995.4,Y
1595839795.7,286047000.9,P
1595839815.5,286047000.2,N
1595839835.4,286047002.6,N
1595839855.2,286047002.4,N
1595839875.0,286047000.1,N
1595839875.9,286047000.1,N
1595839895.8,286046999.7,N
1595839915.6,286047000.0,N
1595839935.5,286047000.9,N
1595839955.3,286047000.9,N
1595839975.1,286047000.0,N
1595839995.9,286047002.8,N
1595840015.7,286047002.7,N
1595840035.6,286047002.3,N
1595840055.4,286047011.9,Y
1595840075.3,286047002.8,P
1595840095.1,286047000.2,N
1595840096.0,286047000.2,N
1595840115.8,286047002.5,N
1595840135.7,286046999.7,N
1595840155.5,286047001.9,N
1595840175.4,286047002.5,N
1595840195.2,286047001.6,N
1595840215.0,286047002.2,N
1595840215.9,286047002.2,N
1595840235.8,286047001.9,N
1595840255.6,286046999.7,N
1595840275.5,286047001.8,N
1595840295.3,286047002.1,N
1595840315.1,286047002.5,N
1595840335.9,286047002.2,N
1595840355.7,286047002.6,N
1595840375.5,286046999.7,N
1595840395.4,286046999.7,N
